sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:01:24;0.33;0.33;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:04:12;0.67;0.67;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:06:48;1.33;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:09:31;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:16:01;1.00;0.33;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:18:36;2.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:21:24;1.00;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:24:14;2.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:27:12;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:43:34;1.67;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:46:30;1.67;0.67;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:52:51;1.67;0.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T00:55:39;2.00;2.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T02:51:50;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T03:16:49;1.67;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T03:30:52;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T04:09:31;1.67;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T04:12:33;1.00;0.33;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T04:15:39;1.67;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T04:28:50;0.00;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T05:03:59;2.00;0.67;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T05:26:57;0.33;0.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T06:54:59;2.00;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:04:13;4.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:07:13;7.00;2.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:10:04;3.33;1.33;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:16:09;1.67;1.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:19:16;3.67;2.33;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:23:02;6.33;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:40:39;3.33;2.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T09:51:38;3.33;0.67;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:00:40;4.00;1.33;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:07:03;5.33;4.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:25:02;4.67;2.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:27:34;2.33;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:30:01;8.33;3.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:35:22;5.00;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:43:54;3.00;2.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:46:20;7.00;3.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:49:16;5.00;3.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:51:44;5.33;2.33;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:54:18;8.33;3.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:56:57;3.00;1.00;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T10:59:54;7.33;2.67;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:05:11;8.67;2.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:08:10;4.33;3.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:10:41;7.00;3.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:13:24;3.00;2.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:15:52;8.00;4.67;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:21:27;11.33;7.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:24:00;5.33;4.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:26:30;16.33;12.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:31:48;4.33;2.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:36:50;10.00;6.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:42:06;6.00;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:44:42;7.00;3.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:47:12;5.00;3.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:49:57;9.67;2.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:52:26;9.00;3.33;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:54:53;6.33;3.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T11:57:24;6.33;4.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T12:18:42;10.33;4.67;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T12:21:51;7.33;5.67;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T12:28:37;3.33;2.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T12:32:00;8.67;3.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:06:43;2.33;1.67;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:09:22;6.00;5.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:30:58;3.00;1.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:36:45;12.00;10.00;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:45:02;2.67;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:47:39;4.33;2.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:50:12;6.67;3.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:55:35;1.67;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T13:58:31;2.00;1.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T14:04:23;3.00;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T14:09:48;4.67;0.33;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T14:12:35;3.33;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T14:15:02;6.00;6.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T14:18:09;3.00;3.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T14:33:38;11.00;10.67;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T14:42:06;2.33;2.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:00:07;4.00;2.33;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:02:38;3.33;1.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:08:12;6.00;3.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:13:40;5.67;2.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:16:26;2.00;1.67;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:18:56;4.33;2.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:21:31;42.25;33.25;17.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:24:08;5.33;3.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:26:40;4.33;2.00;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:32:38;2.67;2.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:35:13;1.67;1.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:37:48;5.67;2.33;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:40:27;7.67;5.00;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:45:29;2.33;2.33;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:48:01;2.33;1.67;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:50:30;4.00;2.00;0.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:52:58;4.67;4.00;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:55:34;3.67;3.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T15:58:03;3.00;3.00;0.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:00:31;6.67;5.33;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:03:00;12.33;10.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:05:34;1.67;1.67;0.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:08:01;5.33;2.33;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:10:38;6.67;3.33;1.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:15:45;2.67;2.67;1.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:18:24;4.67;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:20:52;7.33;3.67;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:23:19;4.67;3.33;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:25:48;6.33;4.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:33:53;4.33;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:41:53;7.67;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:44:24;5.67;4.00;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:49:48;6.33;4.67;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:52:36;11.00;8.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:55:15;4.00;3.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T16:57:44;10.00;10.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:00:22;7.67;7.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:03:09;7.33;4.67;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:05:57;6.00;4.33;2.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:08:37;5.67;5.00;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:11:05;7.67;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:13:58;4.67;4.67;2.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:16:24;9.67;7.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:18:49;7.00;5.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:21:17;5.67;4.33;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:23:49;7.00;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:26:26;7.67;4.67;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:28:59;14.00;12.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:31:48;10.33;6.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:34:16;8.00;7.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:36:42;6.00;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:39:08;11.00;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:41:34;8.33;6.67;4.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:44:04;14.00;6.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:46:31;14.67;13.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:49:04;7.00;5.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:51:48;6.33;4.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:54:18;6.00;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:56:48;7.00;5.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T17:59:14;11.33;10.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:01:41;6.67;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:04:14;8.67;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:06:45;6.00;5.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:09:11;9.00;9.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:11:40;9.67;8.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:14:11;8.67;7.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:16:38;11.67;9.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:19:03;6.33;6.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:21:29;8.33;8.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:23:55;10.67;7.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:26:21;7.33;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:28:50;10.00;7.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:31:30;7.33;5.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:34:06;12.67;10.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:36:40;11.33;10.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:39:17;9.67;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:41:51;9.00;7.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:44:19;11.67;10.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:46:48;11.00;8.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:49:14;10.00;9.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:51:40;12.67;11.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:57:03;18.00;10.67;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T18:59:29;13.33;10.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:01:54;12.00;8.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:04:23;13.00;10.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:06:54;12.00;7.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:09:22;10.33;8.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:11:54;11.33;10.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:14:20;10.00;6.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:16:45;13.67;10.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:19:14;11.00;7.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:21:40;14.00;10.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:24:06;16.00;11.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:26:33;13.67;12.33;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:29:00;13.00;9.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:31:27;16.67;15.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:33:55;13.33;10.33;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:36:21;12.33;10.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:38:50;13.67;13.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:41:16;10.33;9.00;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:43:41;10.00;9.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:46:08;15.33;10.33;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:48:35;16.67;10.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:51:02;10.00;8.33;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:53:28;11.33;10.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:55:54;12.00;10.00;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T19:58:19;11.00;10.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:00:45;12.67;9.67;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:03:10;9.67;6.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:05:36;14.33;9.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:08:02;16.33;11.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:10:28;15.33;13.33;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:12:53;13.67;12.00;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:15:19;9.00;9.00;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:17:44;17.00;15.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:20:10;10.67;9.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:22:37;13.00;10.33;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:25:03;8.67;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:27:29;13.00;9.33;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:29:56;9.67;6.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:32:22;10.67;9.00;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:34:49;13.67;11.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:37:16;9.67;8.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:39:43;8.00;6.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:42:09;7.00;7.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:44:35;13.67;12.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:47:01;11.67;10.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:49:30;9.33;8.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:51:59;12.00;6.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:54:24;8.00;6.67;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:56:52;15.00;12.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T20:59:36;10.33;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:02:20;19.00;14.75;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:04:50;11.00;9.00;6.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:07:41;6.67;6.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:10:10;12.33;9.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:12:35;15.50;11.00;7.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:15:04;13.00;10.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:17:42;10.67;9.33;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:20:08;9.00;9.00;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:22:43;10.33;10.00;6.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:25:14;11.33;9.67;6.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:27:42;13.00;10.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:30:16;9.33;7.33;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:32:42;10.33;7.33;5.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:35:08;8.67;6.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:37:34;11.00;7.67;4.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:40:00;6.00;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:42:26;3.33;2.00;1.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:44:52;8.33;7.67;5.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:47:39;9.33;8.00;5.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T21:57:35;9.67;6.33;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T22:00:46;4.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T22:03:56;8.00;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T22:52:50;8.33;5.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T22:56:04;10.00;5.33;3.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T22:58:52;6.00;5.67;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:01:31;8.67;6.33;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:07:32;5.00;5.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:10:12;6.00;3.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:13:00;6.00;5.67;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:15:59;6.33;5.33;3.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:18:50;6.00;6.00;4.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:21:20;5.00;3.00;2.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:23:49;6.00;4.00;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:26:44;9.33;8.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:29:18;5.33;5.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:46:09;7.00;5.33;3.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-29T23:53:00;7.67;6.00;3.00
