sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:01:13;2.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:03:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:06:04;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:08:30;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:11:05;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:13:32;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:16:16;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:18:41;1.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:21:07;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:23:58;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:26:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:29:45;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:32:29;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:35:18;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:37:51;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:40:37;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:43:21;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:46:05;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:48:30;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:51:14;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:53:40;3.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:56:05;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-12-29T00:58:30;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:01:06;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:03:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:06:00;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:08:27;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:13:29;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:15:55;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:18:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:20:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:23:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:25:37;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:28:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:30:28;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:32:54;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:35:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:37:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:40:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:42:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:45:04;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:47:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:50:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:55:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T01:58:07;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:00:36;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:03:02;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:05:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:08:15;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:10:40;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:13:07;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:21:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:24:36;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:32:38;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:46:43;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:49:15;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:51:52;2.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T02:54:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:11:09;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:13:57;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:17:06;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:19:37;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:22:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:25:21;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:27:50;2.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:30:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:32:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:35:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:38:08;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:40:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:43:09;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:45:35;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:48:01;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:50:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:52:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:55:17;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T03:57:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:00:08;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:02:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:05:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:07:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:09:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:12:16;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:14:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:17:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:19:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:21:57;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:24:23;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:26:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:29:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:31:40;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:34:05;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:36:31;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:38:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:41:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:43:47;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:46:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:48:38;1.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:51:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:53:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:55:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T04:58:20;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:00:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:03:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:05:36;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:08:02;2.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:10:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:12:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:15:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:17:44;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:20:09;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:22:35;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:25:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:27:27;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:29:52;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:32:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:34:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:37:09;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:39:34;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:42:00;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:44:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:46:51;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:49:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:51:42;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:54:08;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:56:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T05:58:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:01:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:03:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:06:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:08:41;1.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:11:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:13:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:15:57;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:18:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:20:48;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:23:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:25:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:28:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:30:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:32:57;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:35:23;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:37:48;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:40:14;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:42:39;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:45:05;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:47:32;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:49:58;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:52:23;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:54:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:57:15;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T06:59:40;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:02:06;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:04:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:06:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:09:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:11:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:14:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:16:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:19:04;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:21:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:23:55;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:26:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:28:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:31:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:33:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:36:08;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:38:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:40:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:43:25;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:45:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:48:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:50:41;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:53:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:55:32;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T07:57:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:00:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:02:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:05:14;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:07:42;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:10:08;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:12:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:14:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:17:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:19:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:22:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:24:41;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:27:06;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:29:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:31:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:34:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:36:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:39:13;3.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:41:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:44:05;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:46:30;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:48:56;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:51:22;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:53:47;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:56:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T08:58:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:01:04;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:03:30;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:05:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:08:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:10:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:13:13;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:15:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:18:06;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:20:32;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:22:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:25:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:27:50;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:30:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:32:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:35:12;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:37:38;1.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:40:04;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:45:32;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:48:06;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:50:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:53:14;4.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:55:45;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-12-29T09:58:20;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:00:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:03:28;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:09:17;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:12:03;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:23:18;4.00;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:25:55;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:28:23;4.25;2.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:30:56;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:33:26;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:36:44;3.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:43:54;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:46:23;2.75;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:48:52;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:51:23;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:53:51;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T10:59:00;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:02:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:07:16;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:09:44;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:12:24;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:17:56;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:20:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:23:04;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:25:45;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:28:14;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:30:41;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:33:08;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:35:43;3.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:38:19;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:40:47;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:43:46;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:46:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:48:45;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:51:12;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:53:51;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:56:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T11:59:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:01:59;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:04:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:09:32;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:12:01;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:14:38;2.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:17:15;1.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:19:46;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:22:31;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:25:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:30:26;0.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:38:54;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:47:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:53:29;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T12:58:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:01:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:12:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:15:35;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:23:37;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:26:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:29:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:37:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:40:03;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:42:38;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:45:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:47:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:50:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:52:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:55:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T13:58:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:03:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:06:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:09:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:11:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:13:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:16:39;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:19:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:21:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:25:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:34:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:40:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:42:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-12-29T14:47:41;0.00;0.00;0.00
