sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:04:12;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:04:15;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:14:18;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:14:32;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:24:32;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:24:45;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:34:45;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:34:58;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:44:58;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:45:11;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:54:59;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T00:55:12;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:05:00;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:05:13;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:15:01;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:15:14;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:25:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:25:15;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:35:15;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:35:16;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:45:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:45:23;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:55:31;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T01:55:44;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T02:05:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T02:15:57;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T02:26:23;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T02:46:36;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T02:56:43;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T02:57:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:17:00;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:17:30;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:27:10;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:27:41;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:37:18;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:37:49;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:47:26;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:47:57;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:57:27;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T03:57:58;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:07:28;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:07:59;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:17:29;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:18:00;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:27:30;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:28:01;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:40:39;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:40:41;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:50:47;6;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T04:50:49;6;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:00:52;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:00:53;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:10:59;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:11:00;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:21:07;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:21:08;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:31:14;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:31:15;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:41:21;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:41:22;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:51:28;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T05:51:29;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:01:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:01:36;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:11:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:11:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:21:49;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:21:52;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:31:56;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:31:58;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:42:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:42:04;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:52:10;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T06:52:11;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:02:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:02:19;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:12:24;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:12:25;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:22:32;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:22:33;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:32:39;4;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:32:41;4;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:42:46;5;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:42:47;5;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:52:53;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T07:52:54;4;4;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:03:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:03:01;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:13:07;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:13:08;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:23:14;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:23:15;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:33:21;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:33:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:43:28;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:43:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:53:35;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T08:53:36;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:03:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:03:44;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:13:50;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:13:52;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:23:56;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:23:57;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:34:04;7;7;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:34:05;7;7;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:44:26;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T09:54:41;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:04:40;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:04:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:24:56;4;4;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:25:16;4;4;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:39:26;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:39:38;8;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:49:38;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:49:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:59:42;8;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T10:59:48;8;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:09:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:09:49;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:19:51;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:19:52;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:29:58;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:29:59;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:40:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T11:50:34;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:00:34;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:00:40;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:11:04;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:20:57;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:21:12;1;1;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:31:05;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:31:27;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T12:41:23;1;1;0
24777;PMS7003;12873;52.438;16.588;2022-12-29T13:12:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T13:22:33;3;3;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T13:32:19;2;2;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T13:42:28;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T13:42:55;4;4;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T14:03:19;4;3;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T14:13:02;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T14:13:26;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T14:33:17;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T14:33:40;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T14:43:23;6;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T14:53:55;2;2;1
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:03:44;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:03:57;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:13:50;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:14:49;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:23:51;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:24:16;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:33:54;9;9;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:34:19;9;9;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:44:24;7;7;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:54:18;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T15:54:29;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:04:22;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:04:32;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:14:30;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:24:39;7;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:24:54;7;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:34:43;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:44:45;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:54:53;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T16:55:25;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:04:57;15;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:05:26;15;13;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:15:02;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:15:27;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:25:14;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:25:35;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:35:18;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:35:38;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:45:39;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:55:30;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T17:55:41;12;12;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:05:39;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:05:43;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:15:46;12;10;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:15:54;12;10;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:36:37;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:36:42;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:46:58;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:47:00;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T18:57:12;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:07:17;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:07:32;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:17:18;12;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:17:33;12;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:27:19;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:27:34;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:37:20;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:37:35;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:47:21;19;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:47:40;19;15;11
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:57:22;13;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T19:57:42;13;11;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:07:24;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:07:44;10;10;9
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:17:26;11;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:17:45;11;10;8
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:27:27;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:27:46;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:37:28;8;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:37:47;8;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:47:30;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:47:48;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:57:31;5;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T20:57:49;5;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:07:32;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:07:50;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:17:33;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:17:52;7;7;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:27:34;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:27:53;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:37:35;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:37:54;5;5;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:47:36;8;8;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:57:49;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T21:58:16;8;8;6
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:08:03;10;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:08:29;10;8;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:18:16;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:18:42;6;6;5
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:28:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:28:43;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:38:18;11;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:38:47;11;9;7
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:54:55;8;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T22:54:56;8;5;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:13:37;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:13:41;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:23:45;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:23:52;6;6;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:33:52;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:33:55;5;5;3
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:43:58;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:43:59;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:54:05;3;3;2
24777;PMS7003;12873;52.438;16.588;2022-12-29T23:54:07;3;3;2
