sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:02:03;1.70;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:04:30;0.88;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:06:57;0.80;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:09:25;1.00;;;0.82;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:11:57;1.08;;;0.98;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:14:25;1.55;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:17:01;0.73;;;0.73;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:19:29;0.88;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:22:19;0.90;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:24:56;0.75;;;0.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:27:32;1.10;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:30:13;1.35;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:35:51;0.80;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:38:19;1.00;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:40:57;0.80;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:43:36;1.70;;;0.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:46:15;0.80;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:48:47;1.23;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:51:23;1.20;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:53:53;1.42;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:56:20;2.00;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T00:58:48;1.58;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:01:15;0.80;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:03:42;0.95;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:06:09;0.80;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:08:37;0.80;;;0.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:11:06;0.75;;;0.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:13:33;1.02;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:16:00;0.70;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:18:33;1.05;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:20:59;0.75;;;0.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:23:27;0.90;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:25:53;0.70;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:28:28;1.00;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:30:55;0.75;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:33:25;0.80;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:35:51;1.00;;;0.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:38:18;1.10;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:40:49;0.70;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:43:17;0.82;;;0.73;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:45:48;0.93;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:48:16;0.70;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:50:46;0.60;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:53:21;1.02;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:55:52;0.80;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T01:58:20;0.70;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:00:49;1.30;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:03:17;1.15;;;0.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:08:21;0.63;;;0.57;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:10:49;0.80;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:13:19;0.82;;;0.82;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:15:51;0.80;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:18:23;1.33;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:23:51;0.73;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:26:28;0.93;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:31:46;0.70;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:37:00;0.60;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:40:02;1.00;;;0.77;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:42:36;0.85;;;0.73;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:45:21;0.70;;;0.57;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:50:35;0.82;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:53:06;0.68;;;0.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T02:55:34;1.08;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:08:56;0.88;;;0.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:11:33;0.75;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:14:44;1.63;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:20:19;0.88;;;0.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:22:49;1.48;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:25:25;0.82;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:27:53;0.82;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:30:25;1.17;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:32:52;0.90;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:35:27;2.20;;;0.98;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:40:23;0.60;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:42:50;0.93;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:45:17;0.68;;;0.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:47:45;1.13;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:50:12;1.85;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:52:42;1.27;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:55:09;0.70;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T03:57:38;0.75;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:00:07;1.63;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:02:53;0.85;;;0.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:05:22;0.82;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:07:55;1.38;;;0.57;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:10:26;1.23;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:12:56;0.80;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:15:24;1.02;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:17:52;0.60;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:20:20;0.80;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:23:00;1.02;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:25:27;1.05;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:27:53;0.63;;;0.57;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:30:28;0.95;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:33:17;0.50;;;0.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:35:46;1.05;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:38:14;1.75;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:40:42;1.38;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:43:10;0.98;;;0.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:45:55;0.85;;;0.57;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:48:29;0.88;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:51:12;1.58;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:53:39;0.40;;;0.40;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:56:07;0.75;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T04:58:35;0.80;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:01:02;1.13;;;0.55;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:03:33;1.08;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:05:59;1.02;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:08:27;1.75;;;0.73;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:10:52;2.08;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:13:20;0.80;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:15:50;0.50;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:18:17;2.10;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:20:45;1.58;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:23:11;0.95;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:25:38;1.63;;;0.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:28:18;0.77;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:30:50;1.33;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:33:21;1.73;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:35:50;1.60;;;0.52;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:38:19;1.55;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:40:46;1.27;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:43:33;1.67;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:46:13;1.23;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:48:46;1.98;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:51:25;0.98;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:53:57;0.93;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:56:23;0.88;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T05:58:56;0.57;;;0.40;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:01:25;1.63;;;0.77;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:03:51;1.30;;;0.55;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:06:20;1.58;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:08:48;1.20;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:11:15;0.65;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:14:01;1.52;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:16:29;1.30;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:18:58;1.50;;;0.73;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:21:25;1.23;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:23:50;1.85;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:26:18;1.35;;;0.57;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:28:47;1.30;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:31:16;1.30;;;0.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:33:43;1.38;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:36:10;1.23;;;0.65;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:38:37;2.40;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:41:04;1.45;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:43:40;2.85;;;0.93;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:46:15;1.77;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:48:43;1.52;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:51:13;0.88;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:53:40;1.25;;;0.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:56:08;1.85;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T06:58:35;1.38;;;0.73;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:01:02;1.70;;;0.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:03:29;1.88;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:05:56;1.92;;;0.93;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:08:24;5.40;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:10:51;1.42;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:13:17;2.25;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:15:46;1.90;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:18:14;1.55;;;0.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:20:41;1.13;;;0.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:23:09;2.03;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:25:36;2.88;;;1.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:28:03;2.08;;;0.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:30:30;1.75;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:32:57;1.33;;;0.77;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:35:25;1.70;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:37:52;2.60;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:40:20;2.15;;;0.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:42:47;2.33;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:45:17;2.00;;;0.77;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:47:52;3.38;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:50:19;2.22;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:52:45;2.60;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:55:15;1.50;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T07:57:41;2.85;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:00:09;2.80;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:02:41;2.70;;;1.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:05:11;2.03;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:07:38;2.47;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:10:06;2.42;;;1.02;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:12:32;2.05;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:15:00;2.67;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:17:30;2.05;;;0.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:19:57;2.70;;;1.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:22:23;2.50;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:24:50;1.92;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:27:17;2.08;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:29:47;1.48;;;0.73;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:32:15;2.17;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:34:41;1.98;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:37:09;1.52;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:39:40;1.88;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:42:10;1.80;;;0.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:44:37;2.47;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:47:08;1.75;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:49:34;3.13;;;0.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:52:04;2.20;;;0.93;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:54:32;2.22;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:56:58;2.70;;;0.82;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T08:59:34;3.65;;;0.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:02:02;2.30;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:04:29;2.50;;;1.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:06:56;3.72;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:09:22;2.03;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:11:51;2.47;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:14:18;2.15;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:16:46;2.58;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:19:20;2.13;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:21:48;1.27;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:24:15;2.75;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:26:41;2.10;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:29:10;3.17;;;1.08;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:31:37;2.92;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:34:04;1.55;;;0.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:36:41;2.53;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:39:07;1.98;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:41:37;2.72;;;1.17;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:46:47;2.05;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:49:22;1.58;;;0.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:51:53;3.30;;;0.93;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:54:23;3.08;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:56:52;2.30;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T09:59:20;2.40;;;1.02;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:01:53;3.13;;;1.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:04:26;1.70;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:17:30;2.22;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:20:12;2.00;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:25:48;2.03;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:28:21;3.90;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:30:53;2.90;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:33:22;2.42;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:35:51;2.47;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:38:26;3.38;;;1.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:40:58;2.47;;;0.93;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:43:41;3.13;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:46:13;1.38;;;0.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:48:43;2.22;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T10:59:10;2.95;;;1.02;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:01:44;2.15;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:04:22;2.60;;;1.08;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:06:59;1.60;;;0.98;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:09:28;2.40;;;1.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:11:55;1.95;;;0.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:14:29;3.20;;;1.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:16:59;3.42;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:19:30;3.35;;;1.38;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:24:47;2.38;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:27:18;2.58;;;1.02;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:29:52;4.53;;;1.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:32:21;3.55;;;1.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:34:48;3.55;;;1.23;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:37:17;2.47;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:39:50;2.42;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:42:33;1.83;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:47:41;2.25;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:50:15;2.38;;;0.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:52:50;2.08;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:55:19;2.60;;;1.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T11:57:50;2.85;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:00:19;2.65;;;1.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:02:58;4.20;;;1.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:05:37;2.40;;;1.08;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:10:55;2.40;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:13:29;2.95;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:16:13;1.63;;;1.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:18:49;3.83;;;1.27;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:21:22;1.85;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:26:53;1.98;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:32:20;3.67;;;1.52;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:34:54;2.00;;;0.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:40:06;2.35;;;1.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:42:45;3.40;;;1.23;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T12:47:58;3.65;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:03:24;2.80;;;1.08;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:06:04;2.40;;;1.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:11:18;4.03;;;1.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:16:33;2.95;;;1.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:26:58;3.53;;;1.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:29:36;2.25;;;1.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:32:13;2.75;;;1.23;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:39:52;2.55;;;0.98;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:42:21;4.47;;;1.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:44:54;2.85;;;1.42;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:47:26;3.33;;;1.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:52:24;2.95;;;1.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T13:55:07;2.22;;;1.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T14:08:29;3.42;;;1.27;;
22590;SDS011;52561;51.05776993;3.72920930;2022-12-29T14:11:07;2.70;;;1.20;;
