sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65824;SHT31;52585;47.566;19.056;2022-12-29T00:02:21;9.31;55.70
65824;SHT31;52585;47.566;19.056;2022-12-29T00:04:46;9.43;55.46
65824;SHT31;52585;47.566;19.056;2022-12-29T00:09:04;9.56;55.55
65824;SHT31;52585;47.566;19.056;2022-12-29T00:11:30;9.34;55.88
65824;SHT31;52585;47.566;19.056;2022-12-29T00:13:56;9.03;55.83
65824;SHT31;52585;47.566;19.056;2022-12-29T00:16:41;8.66;55.80
65824;SHT31;52585;47.566;19.056;2022-12-29T00:19:09;8.31;55.70
65824;SHT31;52585;47.566;19.056;2022-12-29T00:21:57;7.93;55.66
65824;SHT31;52585;47.566;19.056;2022-12-29T00:24:45;7.58;55.76
65824;SHT31;52585;47.566;19.056;2022-12-29T00:27:30;7.26;55.90
65824;SHT31;52585;47.566;19.056;2022-12-29T00:30:17;6.96;56.05
65824;SHT31;52585;47.566;19.056;2022-12-29T00:33:08;6.68;56.28
65824;SHT31;52585;47.566;19.056;2022-12-29T00:36:05;6.41;56.61
65824;SHT31;52585;47.566;19.056;2022-12-29T00:39:07;6.15;57.01
65824;SHT31;52585;47.566;19.056;2022-12-29T00:41:56;5.93;57.35
65824;SHT31;52585;47.566;19.056;2022-12-29T00:45:04;5.70;57.75
65824;SHT31;52585;47.566;19.056;2022-12-29T00:47:30;5.53;58.00
65824;SHT31;52585;47.566;19.056;2022-12-29T00:49:55;5.37;58.23
65824;SHT31;52585;47.566;19.056;2022-12-29T00:52:21;5.23;58.54
65824;SHT31;52585;47.566;19.056;2022-12-29T00:54:46;5.10;58.84
65824;SHT31;52585;47.566;19.056;2022-12-29T00:57:12;4.98;59.17
65824;SHT31;52585;47.566;19.056;2022-12-29T00:59:39;4.88;59.47
65824;SHT31;52585;47.566;19.056;2022-12-29T01:02:06;4.76;59.76
65824;SHT31;52585;47.566;19.056;2022-12-29T01:04:33;4.66;60.10
65824;SHT31;52585;47.566;19.056;2022-12-29T01:06:59;4.57;60.38
65824;SHT31;52585;47.566;19.056;2022-12-29T01:09:25;4.48;60.53
65824;SHT31;52585;47.566;19.056;2022-12-29T01:12:09;4.41;60.93
65824;SHT31;52585;47.566;19.056;2022-12-29T01:14:36;4.32;61.04
65824;SHT31;52585;47.566;19.056;2022-12-29T01:17:03;4.23;61.22
65824;SHT31;52585;47.566;19.056;2022-12-29T01:19:29;4.16;61.60
65824;SHT31;52585;47.566;19.056;2022-12-29T01:21:55;4.13;61.89
65824;SHT31;52585;47.566;19.056;2022-12-29T01:24:21;4.10;62.56
65824;SHT31;52585;47.566;19.056;2022-12-29T01:26:47;4.09;62.79
65824;SHT31;52585;47.566;19.056;2022-12-29T01:29:14;4.05;62.82
65824;SHT31;52585;47.566;19.056;2022-12-29T01:31:39;3.99;62.67
65824;SHT31;52585;47.566;19.056;2022-12-29T01:34:05;3.96;62.54
65824;SHT31;52585;47.566;19.056;2022-12-29T01:36:32;3.91;62.50
65824;SHT31;52585;47.566;19.056;2022-12-29T01:38:58;3.85;62.63
65824;SHT31;52585;47.566;19.056;2022-12-29T01:41:24;3.82;62.74
65824;SHT31;52585;47.566;19.056;2022-12-29T01:43:51;3.79;63.01
65824;SHT31;52585;47.566;19.056;2022-12-29T01:46:37;3.76;63.33
65824;SHT31;52585;47.566;19.056;2022-12-29T01:51:33;3.69;63.66
65824;SHT31;52585;47.566;19.056;2022-12-29T01:54:07;3.67;63.72
65824;SHT31;52585;47.566;19.056;2022-12-29T01:56:38;3.65;63.85
65824;SHT31;52585;47.566;19.056;2022-12-29T01:59:05;3.62;63.87
65824;SHT31;52585;47.566;19.056;2022-12-29T02:01:39;3.60;64.00
65824;SHT31;52585;47.566;19.056;2022-12-29T02:04:05;3.57;63.97
65824;SHT31;52585;47.566;19.056;2022-12-29T02:06:41;3.56;64.35
65824;SHT31;52585;47.566;19.056;2022-12-29T02:09:16;3.59;65.24
65824;SHT31;52585;47.566;19.056;2022-12-29T02:11:42;3.60;65.11
65824;SHT31;52585;47.566;19.056;2022-12-29T02:14:09;3.60;64.90
65824;SHT31;52585;47.566;19.056;2022-12-29T02:25:30;3.57;64.62
65824;SHT31;52585;47.566;19.056;2022-12-29T02:36:58;3.48;64.67
65824;SHT31;52585;47.566;19.056;2022-12-29T02:39:41;3.46;64.79
65824;SHT31;52585;47.566;19.056;2022-12-29T02:42:31;3.44;64.80
65824;SHT31;52585;47.566;19.056;2022-12-29T02:45:20;3.42;64.96
65824;SHT31;52585;47.566;19.056;2022-12-29T02:48:00;3.39;65.03
65824;SHT31;52585;47.566;19.056;2022-12-29T02:53:40;3.33;65.47
65824;SHT31;52585;47.566;19.056;2022-12-29T02:56:25;3.36;66.13
65824;SHT31;52585;47.566;19.056;2022-12-29T02:58:50;3.35;65.90
65824;SHT31;52585;47.566;19.056;2022-12-29T03:16:05;3.24;65.29
65824;SHT31;52585;47.566;19.056;2022-12-29T03:18:55;3.21;65.32
65824;SHT31;52585;47.566;19.056;2022-12-29T03:24:41;3.14;65.23
65824;SHT31;52585;47.566;19.056;2022-12-29T03:27:14;3.10;65.16
65824;SHT31;52585;47.566;19.056;2022-12-29T03:29:47;3.07;65.23
65824;SHT31;52585;47.566;19.056;2022-12-29T03:32:23;3.03;65.37
65824;SHT31;52585;47.566;19.056;2022-12-29T03:34:56;3.00;65.39
65824;SHT31;52585;47.566;19.056;2022-12-29T03:37:26;2.96;65.57
65824;SHT31;52585;47.566;19.056;2022-12-29T03:39:59;2.98;66.24
65824;SHT31;52585;47.566;19.056;2022-12-29T03:42:25;2.99;66.32
65824;SHT31;52585;47.566;19.056;2022-12-29T03:44:56;3.00;66.21
65824;SHT31;52585;47.566;19.056;2022-12-29T03:47:22;2.99;65.89
65824;SHT31;52585;47.566;19.056;2022-12-29T03:49:49;2.96;65.80
65824;SHT31;52585;47.566;19.056;2022-12-29T03:52:16;2.94;65.65
65824;SHT31;52585;47.566;19.056;2022-12-29T03:54:43;2.92;65.72
65824;SHT31;52585;47.566;19.056;2022-12-29T03:57:10;2.91;65.78
65824;SHT31;52585;47.566;19.056;2022-12-29T03:59:36;2.89;65.71
65824;SHT31;52585;47.566;19.056;2022-12-29T04:02:02;2.88;65.70
65824;SHT31;52585;47.566;19.056;2022-12-29T04:04:27;2.86;65.75
65824;SHT31;52585;47.566;19.056;2022-12-29T04:06:53;2.83;65.76
65824;SHT31;52585;47.566;19.056;2022-12-29T04:09:18;2.81;65.84
65824;SHT31;52585;47.566;19.056;2022-12-29T04:11:44;2.78;65.85
65824;SHT31;52585;47.566;19.056;2022-12-29T04:14:10;2.76;65.91
65824;SHT31;52585;47.566;19.056;2022-12-29T04:16:35;2.74;66.18
65824;SHT31;52585;47.566;19.056;2022-12-29T04:19:04;2.77;66.69
65824;SHT31;52585;47.566;19.056;2022-12-29T04:21:32;2.77;66.76
65824;SHT31;52585;47.566;19.056;2022-12-29T04:23:57;2.76;66.59
65824;SHT31;52585;47.566;19.056;2022-12-29T04:26:23;2.76;66.58
65824;SHT31;52585;47.566;19.056;2022-12-29T04:28:49;2.77;66.35
65824;SHT31;52585;47.566;19.056;2022-12-29T04:31:14;2.75;66.19
65824;SHT31;52585;47.566;19.056;2022-12-29T04:33:40;2.73;66.20
65824;SHT31;52585;47.566;19.056;2022-12-29T04:36:05;2.72;66.22
65824;SHT31;52585;47.566;19.056;2022-12-29T04:38:31;2.71;66.25
65824;SHT31;52585;47.566;19.056;2022-12-29T04:40:59;2.70;66.23
65824;SHT31;52585;47.566;19.056;2022-12-29T04:43:25;2.67;66.18
65824;SHT31;52585;47.566;19.056;2022-12-29T04:45:52;2.65;66.29
65824;SHT31;52585;47.566;19.056;2022-12-29T04:48:17;2.64;66.26
65824;SHT31;52585;47.566;19.056;2022-12-29T04:50:43;2.61;66.40
65824;SHT31;52585;47.566;19.056;2022-12-29T04:53:12;2.60;66.48
65824;SHT31;52585;47.566;19.056;2022-12-29T04:55:37;2.59;66.86
65824;SHT31;52585;47.566;19.056;2022-12-29T04:58:03;2.63;67.43
65824;SHT31;52585;47.566;19.056;2022-12-29T05:00:28;2.65;67.38
65824;SHT31;52585;47.566;19.056;2022-12-29T05:02:54;2.66;67.47
65824;SHT31;52585;47.566;19.056;2022-12-29T05:05:19;2.65;67.22
65824;SHT31;52585;47.566;19.056;2022-12-29T05:07:45;2.64;67.15
65824;SHT31;52585;47.566;19.056;2022-12-29T05:10:11;2.65;67.06
65824;SHT31;52585;47.566;19.056;2022-12-29T05:12:37;2.63;67.10
65824;SHT31;52585;47.566;19.056;2022-12-29T05:15:04;2.61;67.00
65824;SHT31;52585;47.566;19.056;2022-12-29T05:17:32;2.62;67.00
65824;SHT31;52585;47.566;19.056;2022-12-29T05:19:58;2.61;66.95
65824;SHT31;52585;47.566;19.056;2022-12-29T05:22:24;2.59;67.06
65824;SHT31;52585;47.566;19.056;2022-12-29T05:24:50;2.59;67.11
65824;SHT31;52585;47.566;19.056;2022-12-29T05:27:16;2.58;67.07
65824;SHT31;52585;47.566;19.056;2022-12-29T05:29:41;2.56;67.03
65824;SHT31;52585;47.566;19.056;2022-12-29T05:32:07;2.55;67.32
65824;SHT31;52585;47.566;19.056;2022-12-29T05:34:34;2.58;67.93
65824;SHT31;52585;47.566;19.056;2022-12-29T05:37:00;2.60;68.11
65824;SHT31;52585;47.566;19.056;2022-12-29T05:39:27;2.62;68.07
65824;SHT31;52585;47.566;19.056;2022-12-29T05:41:53;2.64;68.00
65824;SHT31;52585;47.566;19.056;2022-12-29T05:44:18;2.64;67.86
65824;SHT31;52585;47.566;19.056;2022-12-29T05:46:44;2.65;67.81
65824;SHT31;52585;47.566;19.056;2022-12-29T05:49:09;2.65;67.77
65824;SHT31;52585;47.566;19.056;2022-12-29T05:51:35;2.65;67.72
65824;SHT31;52585;47.566;19.056;2022-12-29T05:54:00;2.64;67.56
65824;SHT31;52585;47.566;19.056;2022-12-29T05:56:26;2.63;67.53
65824;SHT31;52585;47.566;19.056;2022-12-29T05:58:52;2.61;67.53
65824;SHT31;52585;47.566;19.056;2022-12-29T06:01:17;2.60;67.50
65824;SHT31;52585;47.566;19.056;2022-12-29T06:03:43;2.59;67.71
65824;SHT31;52585;47.566;19.056;2022-12-29T06:06:08;2.58;67.97
65824;SHT31;52585;47.566;19.056;2022-12-29T06:08:34;2.63;68.62
65824;SHT31;52585;47.566;19.056;2022-12-29T06:10:59;2.66;68.69
65824;SHT31;52585;47.566;19.056;2022-12-29T06:13:25;2.70;68.52
65824;SHT31;52585;47.566;19.056;2022-12-29T06:15:51;2.70;68.33
65824;SHT31;52585;47.566;19.056;2022-12-29T06:18:16;2.69;68.25
65824;SHT31;52585;47.566;19.056;2022-12-29T06:20:42;2.69;68.18
65824;SHT31;52585;47.566;19.056;2022-12-29T06:23:07;2.68;68.21
65824;SHT31;52585;47.566;19.056;2022-12-29T06:25:33;2.69;68.14
65824;SHT31;52585;47.566;19.056;2022-12-29T06:28:00;2.67;68.19
65824;SHT31;52585;47.566;19.056;2022-12-29T06:30:27;2.68;68.22
65824;SHT31;52585;47.566;19.056;2022-12-29T06:32:53;2.67;67.93
65824;SHT31;52585;47.566;19.056;2022-12-29T06:35:19;2.65;67.94
65824;SHT31;52585;47.566;19.056;2022-12-29T06:37:49;2.65;68.29
65824;SHT31;52585;47.566;19.056;2022-12-29T06:40:14;2.69;68.80
65824;SHT31;52585;47.566;19.056;2022-12-29T06:42:40;2.71;68.90
65824;SHT31;52585;47.566;19.056;2022-12-29T06:45:06;2.71;68.58
65824;SHT31;52585;47.566;19.056;2022-12-29T06:47:32;2.71;68.31
65824;SHT31;52585;47.566;19.056;2022-12-29T06:49:59;2.69;68.09
65824;SHT31;52585;47.566;19.056;2022-12-29T06:52:25;2.67;67.94
65824;SHT31;52585;47.566;19.056;2022-12-29T06:54:51;2.65;67.80
65824;SHT31;52585;47.566;19.056;2022-12-29T06:57:17;2.64;67.76
65824;SHT31;52585;47.566;19.056;2022-12-29T06:59:42;2.62;67.67
65824;SHT31;52585;47.566;19.056;2022-12-29T07:02:09;2.59;67.64
65824;SHT31;52585;47.566;19.056;2022-12-29T07:04:36;2.58;67.61
65824;SHT31;52585;47.566;19.056;2022-12-29T07:07:02;2.56;67.68
65824;SHT31;52585;47.566;19.056;2022-12-29T07:09:27;2.55;67.70
65824;SHT31;52585;47.566;19.056;2022-12-29T07:11:53;2.52;68.03
65824;SHT31;52585;47.566;19.056;2022-12-29T07:14:18;2.55;68.43
65824;SHT31;52585;47.566;19.056;2022-12-29T07:16:44;2.58;68.61
65824;SHT31;52585;47.566;19.056;2022-12-29T07:19:10;2.58;68.61
65824;SHT31;52585;47.566;19.056;2022-12-29T07:21:35;2.58;68.59
65824;SHT31;52585;47.566;19.056;2022-12-29T07:24:01;2.58;68.66
65824;SHT31;52585;47.566;19.056;2022-12-29T07:26:26;2.59;68.71
65824;SHT31;52585;47.566;19.056;2022-12-29T07:28:52;2.61;68.78
65824;SHT31;52585;47.566;19.056;2022-12-29T07:31:18;2.63;68.78
65824;SHT31;52585;47.566;19.056;2022-12-29T07:33:47;2.66;68.83
65824;SHT31;52585;47.566;19.056;2022-12-29T07:36:14;2.67;68.77
65824;SHT31;52585;47.566;19.056;2022-12-29T07:38:41;2.67;68.90
65824;SHT31;52585;47.566;19.056;2022-12-29T07:41:08;2.68;69.10
65824;SHT31;52585;47.566;19.056;2022-12-29T07:43:34;2.75;69.67
65824;SHT31;52585;47.566;19.056;2022-12-29T07:46:00;2.79;69.79
65824;SHT31;52585;47.566;19.056;2022-12-29T07:48:25;2.83;69.66
65824;SHT31;52585;47.566;19.056;2022-12-29T07:50:51;2.86;69.48
65824;SHT31;52585;47.566;19.056;2022-12-29T07:53:18;2.88;69.34
65824;SHT31;52585;47.566;19.056;2022-12-29T07:55:44;2.91;69.19
65824;SHT31;52585;47.566;19.056;2022-12-29T07:58:09;2.92;69.12
65824;SHT31;52585;47.566;19.056;2022-12-29T08:00:35;2.93;69.09
65824;SHT31;52585;47.566;19.056;2022-12-29T08:03:03;2.93;69.08
65824;SHT31;52585;47.566;19.056;2022-12-29T08:05:30;2.94;68.91
65824;SHT31;52585;47.566;19.056;2022-12-29T08:07:57;2.95;69.06
65824;SHT31;52585;47.566;19.056;2022-12-29T08:10:23;2.96;69.23
65824;SHT31;52585;47.566;19.056;2022-12-29T08:12:49;3.01;69.83
65824;SHT31;52585;47.566;19.056;2022-12-29T08:15:15;3.07;69.69
65824;SHT31;52585;47.566;19.056;2022-12-29T08:17:40;3.08;69.76
65824;SHT31;52585;47.566;19.056;2022-12-29T08:20:06;3.12;69.58
65824;SHT31;52585;47.566;19.056;2022-12-29T08:22:33;3.15;69.27
65824;SHT31;52585;47.566;19.056;2022-12-29T08:24:59;3.17;69.18
65824;SHT31;52585;47.566;19.056;2022-12-29T08:27:25;3.18;69.01
65824;SHT31;52585;47.566;19.056;2022-12-29T08:29:51;3.20;68.86
65824;SHT31;52585;47.566;19.056;2022-12-29T08:32:17;3.21;68.78
65824;SHT31;52585;47.566;19.056;2022-12-29T08:34:43;3.20;68.88
65824;SHT31;52585;47.566;19.056;2022-12-29T08:37:08;3.21;68.78
65824;SHT31;52585;47.566;19.056;2022-12-29T08:39:34;3.22;69.07
65824;SHT31;52585;47.566;19.056;2022-12-29T08:41:59;3.26;69.47
65824;SHT31;52585;47.566;19.056;2022-12-29T08:44:25;3.30;69.39
65824;SHT31;52585;47.566;19.056;2022-12-29T08:46:51;3.32;69.21
65824;SHT31;52585;47.566;19.056;2022-12-29T08:49:16;3.33;69.06
65824;SHT31;52585;47.566;19.056;2022-12-29T08:51:42;3.34;69.00
65824;SHT31;52585;47.566;19.056;2022-12-29T08:54:07;3.32;68.95
65824;SHT31;52585;47.566;19.056;2022-12-29T08:56:33;3.33;68.87
65824;SHT31;52585;47.566;19.056;2022-12-29T08:58:59;3.34;68.87
65824;SHT31;52585;47.566;19.056;2022-12-29T09:01:24;3.34;68.77
65824;SHT31;52585;47.566;19.056;2022-12-29T09:03:50;3.33;68.64
65824;SHT31;52585;47.566;19.056;2022-12-29T09:06:16;3.30;68.64
65824;SHT31;52585;47.566;19.056;2022-12-29T09:08:43;3.28;68.88
65824;SHT31;52585;47.566;19.056;2022-12-29T09:11:19;3.29;69.02
65824;SHT31;52585;47.566;19.056;2022-12-29T09:13:48;3.34;69.43
65824;SHT31;52585;47.566;19.056;2022-12-29T09:16:15;3.36;69.41
65824;SHT31;52585;47.566;19.056;2022-12-29T09:18:42;3.38;69.23
65824;SHT31;52585;47.566;19.056;2022-12-29T09:21:09;3.40;69.10
65824;SHT31;52585;47.566;19.056;2022-12-29T09:23:36;3.43;69.12
65824;SHT31;52585;47.566;19.056;2022-12-29T09:26:02;3.45;69.02
65824;SHT31;52585;47.566;19.056;2022-12-29T09:28:29;3.45;68.87
65824;SHT31;52585;47.566;19.056;2022-12-29T09:30:55;3.47;68.80
65824;SHT31;52585;47.566;19.056;2022-12-29T09:33:22;3.48;68.77
65824;SHT31;52585;47.566;19.056;2022-12-29T09:35:52;3.49;68.79
65824;SHT31;52585;47.566;19.056;2022-12-29T09:38:20;3.50;68.81
65824;SHT31;52585;47.566;19.056;2022-12-29T09:40:52;3.52;68.92
65824;SHT31;52585;47.566;19.056;2022-12-29T09:49:06;3.60;69.12
65824;SHT31;52585;47.566;19.056;2022-12-29T09:52:06;3.62;69.03
65824;SHT31;52585;47.566;19.056;2022-12-29T10:02:43;3.66;68.75
65824;SHT31;52585;47.566;19.056;2022-12-29T10:08:48;3.69;68.70
65824;SHT31;52585;47.566;19.056;2022-12-29T10:14:43;3.72;68.87
65824;SHT31;52585;47.566;19.056;2022-12-29T10:20:38;3.82;69.19
65824;SHT31;52585;47.566;19.056;2022-12-29T10:23:40;3.87;69.26
65824;SHT31;52585;47.566;19.056;2022-12-29T10:26:15;3.90;69.03
65824;SHT31;52585;47.566;19.056;2022-12-29T10:28:47;3.91;68.80
65824;SHT31;52585;47.566;19.056;2022-12-29T10:31:44;3.92;68.86
65824;SHT31;52585;47.566;19.056;2022-12-29T10:34:23;3.94;68.90
65824;SHT31;52585;47.566;19.056;2022-12-29T10:37:09;3.96;68.95
65824;SHT31;52585;47.566;19.056;2022-12-29T10:39:53;3.98;69.04
65824;SHT31;52585;47.566;19.056;2022-12-29T10:42:42;4.02;69.01
65824;SHT31;52585;47.566;19.056;2022-12-29T10:45:12;4.04;69.22
65824;SHT31;52585;47.566;19.056;2022-12-29T10:47:49;4.10;69.45
65824;SHT31;52585;47.566;19.056;2022-12-29T10:50:30;4.15;69.46
65824;SHT31;52585;47.566;19.056;2022-12-29T10:53:00;4.20;69.40
65824;SHT31;52585;47.566;19.056;2022-12-29T10:55:32;4.24;69.15
65824;SHT31;52585;47.566;19.056;2022-12-29T10:58:02;4.26;69.07
65824;SHT31;52585;47.566;19.056;2022-12-29T11:00:32;4.29;68.99
65824;SHT31;52585;47.566;19.056;2022-12-29T11:08:54;4.36;68.76
65824;SHT31;52585;47.566;19.056;2022-12-29T11:11:26;4.37;68.71
65824;SHT31;52585;47.566;19.056;2022-12-29T11:14:07;4.39;68.94
65824;SHT31;52585;47.566;19.056;2022-12-29T11:16:56;4.44;69.05
65824;SHT31;52585;47.566;19.056;2022-12-29T11:19:28;4.48;68.93
65824;SHT31;52585;47.566;19.056;2022-12-29T11:24:53;4.87;69.07
65824;SHT31;52585;47.566;19.056;2022-12-29T11:27:29;5.13;68.52
65824;SHT31;52585;47.566;19.056;2022-12-29T11:29:55;5.39;68.08
65824;SHT31;52585;47.566;19.056;2022-12-29T11:32:22;5.63;67.72
65824;SHT31;52585;47.566;19.056;2022-12-29T11:34:50;5.85;67.46
65824;SHT31;52585;47.566;19.056;2022-12-29T11:37:20;6.05;67.17
65824;SHT31;52585;47.566;19.056;2022-12-29T11:40:23;6.25;66.94
65824;SHT31;52585;47.566;19.056;2022-12-29T11:45:24;6.58;66.29
65824;SHT31;52585;47.566;19.056;2022-12-29T11:50:40;6.76;65.98
65824;SHT31;52585;47.566;19.056;2022-12-29T11:56:08;6.91;65.72
65824;SHT31;52585;47.566;19.056;2022-12-29T11:58:39;7.05;65.62
65824;SHT31;52585;47.566;19.056;2022-12-29T12:04:06;7.34;65.07
65824;SHT31;52585;47.566;19.056;2022-12-29T12:06:55;7.46;64.80
65824;SHT31;52585;47.566;19.056;2022-12-29T12:09:57;7.58;64.63
65824;SHT31;52585;47.566;19.056;2022-12-29T12:12:30;7.68;64.53
65824;SHT31;52585;47.566;19.056;2022-12-29T12:15:17;7.69;64.33
65824;SHT31;52585;47.566;19.056;2022-12-29T12:20:39;7.88;64.00
65824;SHT31;52585;47.566;19.056;2022-12-29T12:23:28;7.99;63.72
65824;SHT31;52585;47.566;19.056;2022-12-29T12:31:54;8.23;63.22
65824;SHT31;52585;47.566;19.056;2022-12-29T12:34:37;8.27;63.04
65824;SHT31;52585;47.566;19.056;2022-12-29T12:40:12;8.38;62.74
65824;SHT31;52585;47.566;19.056;2022-12-29T12:55:30;8.90;61.45
65824;SHT31;52585;47.566;19.056;2022-12-29T13:01:51;9.01;61.15
65824;SHT31;52585;47.566;19.056;2022-12-29T13:17:08;7.91;61.74
65824;SHT31;52585;47.566;19.056;2022-12-29T13:26:14;7.42;62.12
65824;SHT31;52585;47.566;19.056;2022-12-29T13:28:53;7.30;62.54
65824;SHT31;52585;47.566;19.056;2022-12-29T13:37:01;6.97;62.87
65824;SHT31;52585;47.566;19.056;2022-12-29T13:39:40;6.85;63.08
65824;SHT31;52585;47.566;19.056;2022-12-29T13:42:21;6.77;63.61
65824;SHT31;52585;47.566;19.056;2022-12-29T13:44:57;6.70;63.68
65824;SHT31;52585;47.566;19.056;2022-12-29T13:49:58;6.57;63.89
65824;SHT31;52585;47.566;19.056;2022-12-29T13:55:26;6.47;64.44
65824;SHT31;52585;47.566;19.056;2022-12-29T14:00:28;6.44;64.68
65824;SHT31;52585;47.566;19.056;2022-12-29T14:06:04;6.39;65.02
65824;SHT31;52585;47.566;19.056;2022-12-29T14:08:45;6.37;65.03
65824;SHT31;52585;47.566;19.056;2022-12-29T14:11:14;6.34;65.09
65824;SHT31;52585;47.566;19.056;2022-12-29T14:13:43;6.30;65.19
65824;SHT31;52585;47.566;19.056;2022-12-29T14:16:23;6.27;65.21
65824;SHT31;52585;47.566;19.056;2022-12-29T14:19:10;6.23;65.16
65824;SHT31;52585;47.566;19.056;2022-12-29T14:21:40;6.20;65.19
65824;SHT31;52585;47.566;19.056;2022-12-29T14:27:01;6.13;65.52
65824;SHT31;52585;47.566;19.056;2022-12-29T14:29:48;6.08;65.41
65824;SHT31;52585;47.566;19.056;2022-12-29T14:34:51;6.01;65.62
65824;SHT31;52585;47.566;19.056;2022-12-29T14:40:05;5.95;66.22
65824;SHT31;52585;47.566;19.056;2022-12-29T14:42:51;5.94;66.34
65824;SHT31;52585;47.566;19.056;2022-12-29T14:47:54;5.89;66.16
65824;SHT31;52585;47.566;19.056;2022-12-29T14:53:10;5.85;66.07
65824;SHT31;52585;47.566;19.056;2022-12-29T14:56:10;5.80;66.16
65824;SHT31;52585;47.566;19.056;2022-12-29T15:04:18;5.70;66.11
65824;SHT31;52585;47.566;19.056;2022-12-29T15:06:49;5.68;66.17
65824;SHT31;52585;47.566;19.056;2022-12-29T15:12:41;5.59;66.02
65824;SHT31;52585;47.566;19.056;2022-12-29T15:17:50;5.53;66.83
65824;SHT31;52585;47.566;19.056;2022-12-29T15:20:21;5.50;66.90
65824;SHT31;52585;47.566;19.056;2022-12-29T15:23:29;5.48;66.90
65824;SHT31;52585;47.566;19.056;2022-12-29T15:25:50;5.44;66.85
65824;SHT31;52585;47.566;19.056;2022-12-29T15:28:21;5.42;66.83
65824;SHT31;52585;47.566;19.056;2022-12-29T15:30:53;5.37;66.74
65824;SHT31;52585;47.566;19.056;2022-12-29T15:33:29;5.33;66.75
65824;SHT31;52585;47.566;19.056;2022-12-29T15:35:55;5.30;66.70
65824;SHT31;52585;47.566;19.056;2022-12-29T15:38:28;5.26;66.70
65824;SHT31;52585;47.566;19.056;2022-12-29T15:41:05;5.21;66.67
65824;SHT31;52585;47.566;19.056;2022-12-29T15:44:38;5.16;66.79
65824;SHT31;52585;47.566;19.056;2022-12-29T15:46:46;5.11;66.91
65824;SHT31;52585;47.566;19.056;2022-12-29T15:49:12;5.08;67.05
65824;SHT31;52585;47.566;19.056;2022-12-29T15:51:41;5.06;67.33
65824;SHT31;52585;47.566;19.056;2022-12-29T15:54:27;5.05;67.26
65824;SHT31;52585;47.566;19.056;2022-12-29T15:56:56;5.03;67.14
65824;SHT31;52585;47.566;19.056;2022-12-29T16:01:51;4.97;66.99
65824;SHT31;52585;47.566;19.056;2022-12-29T16:04:23;4.94;67.12
65824;SHT31;52585;47.566;19.056;2022-12-29T16:07:01;4.91;67.15
65824;SHT31;52585;47.566;19.056;2022-12-29T16:12:05;4.84;67.26
65824;SHT31;52585;47.566;19.056;2022-12-29T16:14:54;4.80;67.33
65824;SHT31;52585;47.566;19.056;2022-12-29T16:17:28;4.76;67.32
65824;SHT31;52585;47.566;19.056;2022-12-29T16:20:02;4.73;67.40
65824;SHT31;52585;47.566;19.056;2022-12-29T16:22:51;4.70;67.85
65824;SHT31;52585;47.566;19.056;2022-12-29T16:25:22;4.68;67.88
65824;SHT31;52585;47.566;19.056;2022-12-29T16:28:02;4.66;67.93
65824;SHT31;52585;47.566;19.056;2022-12-29T16:31:04;4.64;67.84
65824;SHT31;52585;47.566;19.056;2022-12-29T16:33:51;4.61;67.72
65824;SHT31;52585;47.566;19.056;2022-12-29T16:36:23;4.60;67.53
65824;SHT31;52585;47.566;19.056;2022-12-29T16:39:17;4.57;67.51
65824;SHT31;52585;47.566;19.056;2022-12-29T16:41:49;4.55;67.52
65824;SHT31;52585;47.566;19.056;2022-12-29T16:44:23;4.52;67.59
65824;SHT31;52585;47.566;19.056;2022-12-29T16:46:59;4.48;67.71
65824;SHT31;52585;47.566;19.056;2022-12-29T16:49:35;4.44;67.58
65824;SHT31;52585;47.566;19.056;2022-12-29T16:52:38;4.41;67.75
65824;SHT31;52585;47.566;19.056;2022-12-29T16:54:59;4.41;68.24
65824;SHT31;52585;47.566;19.056;2022-12-29T16:57:33;4.39;68.32
65824;SHT31;52585;47.566;19.056;2022-12-29T17:00:05;4.37;68.14
65824;SHT31;52585;47.566;19.056;2022-12-29T17:02:42;4.36;68.18
65824;SHT31;52585;47.566;19.056;2022-12-29T17:05:14;4.33;68.12
65824;SHT31;52585;47.566;19.056;2022-12-29T17:07:42;4.32;68.09
65824;SHT31;52585;47.566;19.056;2022-12-29T17:10:09;4.30;68.06
65824;SHT31;52585;47.566;19.056;2022-12-29T17:12:37;4.28;68.10
65824;SHT31;52585;47.566;19.056;2022-12-29T17:15:05;4.25;67.94
65824;SHT31;52585;47.566;19.056;2022-12-29T17:17:50;4.22;67.97
65824;SHT31;52585;47.566;19.056;2022-12-29T17:20:20;4.19;68.16
65824;SHT31;52585;47.566;19.056;2022-12-29T17:22:48;4.20;68.56
65824;SHT31;52585;47.566;19.056;2022-12-29T17:25:17;4.19;68.71
65824;SHT31;52585;47.566;19.056;2022-12-29T17:27:47;4.18;68.63
65824;SHT31;52585;47.566;19.056;2022-12-29T17:30:17;4.16;68.41
65824;SHT31;52585;47.566;19.056;2022-12-29T17:32:55;4.15;68.53
65824;SHT31;52585;47.566;19.056;2022-12-29T17:35:27;4.14;68.43
65824;SHT31;52585;47.566;19.056;2022-12-29T17:37:53;4.13;68.35
65824;SHT31;52585;47.566;19.056;2022-12-29T17:40:20;4.11;68.34
65824;SHT31;52585;47.566;19.056;2022-12-29T17:42:51;4.10;68.41
