sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:01:20;100226.00;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:04:22;100220.80;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:07:23;100212.80;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:10:25;100205.40;;;13.54
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:13:27;100206.00;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:16:28;100215.40;;;13.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:19:30;100213.60;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:22:34;100211.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:25:37;100207.40;;;13.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:28:38;100196.40;;;13.26
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:31:40;100199.20;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:34:42;100202.00;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:37:44;100203.00;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:40:46;100210.80;;;13.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:43:48;100206.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:46:49;100199.20;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:50:29;100189.60;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:53:32;100182.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:56:34;100176.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T00:59:37;100173.40;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:02:40;100172.20;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:05:47;100173.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:08:54;100177.00;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:11:56;100181.20;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:14:59;100185.60;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:22:29;100183.80;;;12.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:29:48;100183.00;;;12.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:36:58;100191.80;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:40:11;100191.60;;;12.64
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:43:13;100200.60;;;12.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:46:41;100194.40;;;12.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T01:57:07;100200.00;;;12.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:00:15;100194.20;;;12.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:03:17;100184.60;;;12.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:06:19;100183.00;;;12.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:09:21;100179.20;;;12.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:12:23;100177.60;;;12.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:15:25;100179.60;;;12.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:18:27;100177.80;;;12.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:21:29;100179.80;;;12.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:24:32;100175.20;;;12.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:27:34;100163.60;;;12.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:30:35;100157.60;;;11.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:33:37;100156.80;;;11.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:36:39;100162.40;;;11.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:39:40;100168.00;;;11.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:42:42;100170.40;;;11.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:45:50;100167.20;;;11.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:48:51;100165.00;;;11.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:51:53;100155.20;;;11.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:54:55;100163.40;;;11.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T02:57:56;100168.00;;;11.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:01:06;100173.00;;;11.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:04:08;100170.00;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:07:10;100168.40;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:10:12;100157.60;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:13:14;100159.40;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:16:24;100160.00;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:19:26;100166.60;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:22:28;100177.00;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:25:30;100185.40;;;11.58
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:28:32;100182.20;;;11.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:31:34;100179.60;;;11.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:34:36;100170.00;;;11.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:37:38;100161.00;;;11.46
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:40:40;100167.20;;;11.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:43:42;100170.20;;;11.38
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:46:43;100167.60;;;11.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:49:45;100178.40;;;11.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:52:47;100175.20;;;11.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:55:49;100172.80;;;11.14
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T03:58:51;100175.00;;;11.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:01:52;100182.00;;;11.04
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:04:54;100180.80;;;11.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:07:59;100182.20;;;11.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:11:01;100181.00;;;10.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:14:03;100176.80;;;10.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:17:05;100170.00;;;10.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:20:07;100165.20;;;10.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:23:15;100168.40;;;10.82
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:26:17;100168.20;;;10.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:29:19;100158.20;;;10.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:32:21;100153.20;;;10.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:35:27;100149.40;;;10.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:38:29;100154.20;;;10.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:41:31;100156.60;;;10.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:44:33;100150.80;;;10.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:47:34;100149.60;;;10.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:50:36;100140.00;;;10.64
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:53:38;100137.00;;;10.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:56:40;100134.60;;;10.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T04:59:41;100128.40;;;10.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:02:43;100121.00;;;10.56
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:05:47;100115.00;;;10.58
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:08:56;100115.00;;;10.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:11:57;100119.40;;;10.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:14:59;100128.60;;;10.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:18:00;100136.20;;;10.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:21:02;100145.40;;;10.46
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:24:04;100145.00;;;10.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:27:06;100145.20;;;10.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:30:08;100150.00;;;10.36
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:33:11;100161.40;;;10.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:36:13;100168.00;;;10.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:39:15;100171.00;;;10.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:42:19;100174.60;;;10.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:45:21;100179.40;;;10.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:48:23;100179.40;;;10.12
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:51:24;100178.00;;;10.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:54:26;100172.20;;;10.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T05:57:29;100170.00;;;10.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:00:34;100166.00;;;10.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:03:36;100160.80;;;10.08
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:06:38;100155.40;;;10.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:09:39;100150.20;;;10.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:12:41;100152.60;;;10.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:15:46;100158.80;;;10.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:18:48;100163.00;;;10.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:21:50;100170.80;;;10.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:24:51;100170.80;;;10.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:27:53;100175.80;;;10.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:30:55;100179.20;;;10.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:33:56;100183.40;;;10.38
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:36:58;100180.60;;;10.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:40:00;100176.80;;;10.42
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:43:02;100175.60;;;10.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:46:04;100183.80;;;10.52
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:49:05;100183.60;;;10.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:52:07;100189.20;;;10.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:55:10;100195.40;;;10.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T06:58:12;100193.00;;;10.76
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:01:13;100197.60;;;10.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:04:15;100195.80;;;10.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:07:17;100196.00;;;11.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:10:19;100194.00;;;11.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:13:21;100187.40;;;11.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:16:22;100198.40;;;11.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:19:24;100206.80;;;11.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:22:26;100209.60;;;11.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:25:29;100210.40;;;11.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:28:42;100207.20;;;11.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:31:45;100207.60;;;11.98
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:34:47;100208.40;;;12.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:37:49;100211.20;;;12.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:40:52;100215.00;;;12.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:43:53;100212.80;;;12.48
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:46:55;100212.40;;;12.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:49:57;100212.40;;;12.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:52:58;100201.20;;;12.88
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:56:00;100203.60;;;13.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T07:59:02;100197.60;;;13.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:02:04;100193.20;;;13.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:05:07;100187.40;;;13.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:08:09;100182.00;;;13.88
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:11:11;100169.20;;;14.16
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:14:12;100167.80;;;14.46
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:17:14;100158.40;;;14.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:20:22;100164.40;;;14.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:23:24;100169.00;;;15.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:26:25;100175.80;;;15.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:29:27;100170.20;;;15.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:32:29;100168.60;;;15.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:35:31;100170.60;;;15.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:38:33;100166.00;;;15.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:41:35;100165.40;;;15.94
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:44:36;100157.80;;;16.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:47:38;100157.60;;;16.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:50:40;100157.20;;;16.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:53:42;100156.60;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:56:44;100148.80;;;16.68
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T08:59:45;100148.00;;;16.76
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:02:47;100145.80;;;16.84
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:05:49;100149.20;;;16.92
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:08:51;100161.40;;;17.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:11:52;100162.40;;;17.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:14:54;100163.80;;;17.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:17:59;100165.00;;;17.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:21:02;100158.80;;;17.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:24:04;100166.20;;;17.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:27:06;100164.80;;;17.56
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:30:08;100166.00;;;17.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:33:10;100167.00;;;17.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:36:12;100170.00;;;17.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:39:14;100170.60;;;17.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T09:56:23;100166.40;;;18.16
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:06:10;100148.40;;;18.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:09:19;100143.80;;;18.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:12:42;100143.60;;;18.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:16:02;100149.60;;;19.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:19:19;100146.00;;;19.22
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:22:48;100141.40;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:25:57;100127.80;;;19.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:29:31;100125.00;;;19.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:36:40;100122.00;;;20.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:50:26;100112.00;;;21.08
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:54:14;100108.40;;;21.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T10:58:13;100108.00;;;22.18
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:05:53;100107.80;;;23.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:09:13;100107.00;;;23.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:12:18;100097.60;;;24.22
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:15:45;100098.00;;;24.76
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:18:57;100099.40;;;25.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:22:02;100094.20;;;26.62
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:25:20;100094.00;;;27.44
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:31:43;100083.00;;;28.68
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:34:45;100080.60;;;29.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:38:17;100081.20;;;29.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:41:20;100077.40;;;28.56
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:44:36;100075.20;;;28.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:47:38;100066.80;;;27.54
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:50:48;100065.80;;;26.98
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:53:50;100080.00;;;26.56
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:56:52;100078.60;;;26.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T11:59:55;100061.00;;;26.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:03:00;100055.40;;;25.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:06:28;100065.40;;;25.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:09:30;100069.00;;;26.06
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:12:38;100073.20;;;26.88
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:15:46;100060.20;;;27.54
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:19:03;100064.80;;;27.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:22:05;100069.80;;;28.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:28:29;100082.20;;;29.42
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:31:42;100082.20;;;30.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:34:58;100083.60;;;31.68
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:38:05;100090.60;;;32.32
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:41:38;100092.20;;;32.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:45:15;100088.80;;;33.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:48:25;100091.80;;;33.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:55:16;100084.60;;;32.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T12:58:52;100084.00;;;32.48
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:08:34;100064.60;;;31.62
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:11:50;100060.20;;;32.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:15:03;100060.00;;;32.74
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:18:22;100060.40;;;33.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:22:16;100061.40;;;33.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:25:25;100074.00;;;32.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:28:41;100073.60;;;32.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:32:15;100071.20;;;32.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:35:28;100066.20;;;31.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:39:03;100072.00;;;30.68
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:49:41;100063.00;;;28.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:52:54;100058.40;;;28.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T13:55:57;100061.00;;;28.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:10:00;100043.60;;;29.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:14:02;100044.40;;;29.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:16:41;100042.60;;;29.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:23:15;100037.80;;;29.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:26:20;100040.60;;;28.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:29:41;100034.20;;;28.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:32:50;100032.40;;;28.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:45:52;100023.20;;;27.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:49:44;100022.20;;;27.18
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:56:40;100023.00;;;26.36
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T14:59:42;100023.00;;;25.96
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:02:57;100020.20;;;25.54
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:13:20;100021.60;;;24.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:16:27;100017.40;;;23.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:19:32;100021.20;;;23.42
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:22:35;100024.00;;;23.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:25:50;100021.60;;;22.72
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:28:53;100024.40;;;22.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:32:18;100029.40;;;22.08
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:35:27;100020.60;;;21.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:38:29;100023.00;;;21.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:41:40;100018.60;;;21.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:44:44;100029.40;;;20.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:47:56;100026.00;;;20.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:54:04;100028.80;;;20.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T15:57:17;100028.40;;;19.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:00:34;100030.40;;;19.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:03:38;100026.40;;;19.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:06:51;100026.40;;;19.26
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:10:02;100030.80;;;19.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:13:28;100031.40;;;18.90
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:16:32;100027.20;;;18.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:19:43;100031.20;;;18.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:22:46;100034.00;;;18.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:25:55;100036.80;;;18.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:29:01;100040.40;;;18.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:32:16;100041.20;;;18.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:35:22;100040.40;;;18.00
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:38:28;100042.40;;;17.80
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:41:31;100046.20;;;17.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:44:34;100045.40;;;17.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:47:38;100043.80;;;17.50
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:50:47;100046.40;;;17.40
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:54:21;100042.60;;;17.30
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T16:57:31;100045.20;;;17.20
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:00:35;100041.40;;;17.10
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:03:40;100039.00;;;16.96
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:06:45;100037.20;;;16.84
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:10:00;100039.40;;;16.78
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:13:59;100045.80;;;16.70
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:17:30;100044.20;;;16.62
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:20:32;100047.40;;;16.60
71748;BMP180;60774;51.22440180;17.37308766;2022-10-30T17:23:58;100050.60;;;16.50
