sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-10-30T00:00:01;38.88;33.75;46.62;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:00:11;41.28;32.97;52.15;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:00:22;37.34;33.14;44.12;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:00:32;36.67;33.17;43.30;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:00:43;37.73;33.85;44.25;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:00:53;38.11;33.14;46.67;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:01:03;39.68;33.96;52.89;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:01:13;36.53;33.21;40.60;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:01:24;36.47;32.75;40.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:01:34;38.84;34.13;45.51;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:01:44;40.64;37.62;44.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:01:55;38.83;34.37;43.80;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:02:05;38.81;34.45;44.54;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:02:16;37.36;33.59;44.96;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:02:26;41.82;35.55;49.83;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:02:36;40.84;35.52;46.29;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:02:47;36.29;33.31;41.29;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:02:57;35.43;32.61;40.86;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:03:11;39.08;32.89;50.01;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:03:21;36.68;32.49;45.28;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:03:32;35.93;33.44;41.15;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:03:42;35.96;33.32;45.23;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:03:52;39.20;32.88;55.87;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:04:02;36.58;33.14;49.29;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:04:13;36.25;33.93;40.45;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:04:23;36.55;33.12;42.57;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:04:33;35.23;32.26;38.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:04:43;35.43;31.93;39.56;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:04:53;37.37;33.07;46.42;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:05:04;36.61;32.29;42.77;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:05:14;36.17;32.11;44.49;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:05:25;36.53;32.78;45.36;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:05:35;37.79;32.69;48.11;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:05:46;38.15;33.02;45.17;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:05:56;37.36;32.70;46.26;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:06:07;37.45;32.35;45.55;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:06:17;37.87;32.29;49.60;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:06:28;38.72;32.92;50.28;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:06:38;35.90;32.49;40.71;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:06:48;36.83;32.08;46.28;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:06:58;35.60;31.98;42.13;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:07:08;35.32;31.83;41.16;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:07:19;35.61;32.39;40.31;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:07:29;36.12;33.21;40.20;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:07:39;36.47;32.65;45.71;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:07:50;36.44;32.66;44.68;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:08:00;34.50;32.00;38.07;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:08:11;33.91;32.38;36.38;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:08:22;33.94;32.15;36.16;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:08:34;34.06;31.44;36.61;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:08:45;34.41;32.19;37.16;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:08:55;37.74;32.31;56.44;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:09:05;37.52;31.45;54.56;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:09:15;35.08;32.06;40.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:09:25;34.47;31.88;39.39;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:09:36;33.58;31.69;35.50;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:09:46;34.54;32.41;45.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:09:56;34.93;32.75;38.71;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:10:07;35.40;32.76;40.03;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:10:17;34.74;32.56;38.24;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:10:27;34.99;32.65;38.52;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:10:38;35.16;32.90;39.04;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:10:48;35.29;32.53;37.97;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:11:08;35.20;32.35;38.05;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:11:18;35.05;32.21;38.84;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:11:29;35.62;33.25;38.28;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:11:39;36.18;33.37;39.05;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:11:50;36.36;33.22;39.94;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:12:00;34.77;32.38;37.03;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:12:10;33.91;32.13;36.22;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:12:20;35.26;32.49;38.79;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:12:31;35.43;33.10;38.00;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:12:41;35.18;33.18;38.38;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:12:52;35.47;32.70;38.31;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:13:02;35.37;31.84;39.39;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:13:12;35.15;32.18;44.30;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:13:23;35.67;32.15;39.40;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:13:33;35.03;32.16;39.32;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:13:43;35.16;32.77;38.62;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:13:54;34.32;32.39;36.58;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:14:04;33.65;31.95;35.64;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:14:14;34.16;31.95;38.82;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:14:24;34.12;32.20;37.14;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:14:35;34.01;32.45;35.77;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:14:45;34.00;31.95;36.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:14:55;34.01;32.19;36.21;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:15:05;33.97;32.06;37.97;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:15:16;33.66;31.94;36.21;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:15:26;33.76;31.43;36.22;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:15:37;34.02;32.36;35.92;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:15:50;34.36;32.28;37.00;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:16:02;33.97;31.94;36.20;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:16:13;34.12;32.27;39.45;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:16:23;33.79;32.34;35.77;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:16:33;33.65;32.08;35.35;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:16:43;33.47;31.53;38.13;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:16:54;33.76;32.02;34.97;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:17:04;33.54;31.41;35.69;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:17:14;33.16;31.53;34.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:17:24;33.19;31.70;35.40;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:17:35;33.24;31.70;35.35;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:17:45;33.00;31.65;34.43;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:17:55;33.17;31.66;35.09;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:18:06;33.17;31.53;34.83;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:18:16;34.08;31.93;36.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:18:27;33.47;31.67;35.44;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:18:38;33.97;31.58;36.30;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:18:48;34.52;32.48;36.73;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:18:59;34.21;31.83;35.90;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:19:09;34.21;32.25;36.46;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:19:19;33.80;31.95;36.80;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:19:29;34.10;31.58;38.06;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:19:40;34.33;32.33;38.23;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:19:50;34.33;32.16;37.66;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:20:00;34.79;32.49;39.11;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:20:10;34.49;32.18;37.22;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:20:20;34.32;31.70;38.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:20:31;34.22;32.04;38.06;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:20:41;34.40;32.12;36.92;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:20:51;34.17;31.99;36.94;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:21:06;34.85;32.13;38.23;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:21:16;34.23;31.70;39.83;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:21:27;34.71;32.33;39.93;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:21:37;39.62;34.93;45.83;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:21:47;39.64;35.80;44.88;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:21:58;40.29;36.57;45.56;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:22:11;40.36;36.22;47.45;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:22:21;40.81;37.03;45.75;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:22:32;39.23;35.12;45.17;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:22:42;38.52;33.85;42.48;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:22:52;37.59;33.23;43.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:23:02;39.59;35.75;43.60;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:23:12;39.99;34.42;44.17;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:23:23;40.34;35.45;45.45;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:23:33;40.13;35.65;44.15;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:23:44;39.91;34.36;43.35;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:23:55;41.38;35.83;58.94;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:24:05;41.84;36.96;48.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:24:16;41.46;37.10;46.41;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:24:26;40.18;36.76;43.59;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:24:36;40.87;37.01;44.79;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:24:46;40.53;36.44;46.38;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:24:56;40.52;35.46;45.09;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:25:07;39.97;36.77;47.97;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:25:17;40.09;35.85;46.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:25:27;39.86;36.52;44.57;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:25:38;41.74;37.44;47.03;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:25:48;44.20;37.11;53.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:26:01;41.42;37.53;46.93;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:26:11;45.67;41.51;50.35;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:26:21;42.69;35.49;53.25;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:26:32;39.26;34.69;49.62;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:26:42;40.87;35.64;46.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:26:52;41.47;34.39;48.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:27:03;43.40;35.74;48.92;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:27:13;43.44;37.32;48.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:27:23;41.76;36.09;53.82;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:27:33;40.96;34.19;44.90;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:27:44;40.27;32.69;44.38;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:27:54;38.57;33.80;43.73;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:28:04;41.99;35.66;52.20;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:28:15;41.70;36.67;48.09;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:28:25;39.36;35.75;43.72;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:28:35;39.93;35.83;45.77;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:28:53;41.39;37.38;47.27;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:29:03;40.77;35.02;49.42;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:29:14;44.44;34.25;51.32;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:29:24;44.51;35.45;51.14;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:29:35;40.70;33.78;50.64;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:29:45;38.02;33.71;43.01;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:29:55;42.35;35.45;51.20;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:30:06;45.47;41.11;50.72;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:30:16;42.74;39.46;45.24;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:30:27;40.63;33.38;47.51;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:30:38;36.30;33.25;40.84;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:30:48;36.30;33.21;43.28;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:30:59;41.16;33.05;47.12;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:31:09;39.49;34.58;48.22;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:31:20;42.55;36.12;46.30;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:31:31;45.17;39.18;49.55;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:31:41;40.12;35.16;44.60;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:31:51;37.95;34.47;42.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:32:01;37.77;34.04;41.70;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:32:12;41.29;36.15;52.43;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:32:22;42.32;35.60;47.01;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:32:32;36.36;33.53;44.44;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:32:42;37.33;34.82;41.72;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:32:53;36.55;34.25;40.09;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:33:03;36.75;33.68;42.68;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:33:13;37.62;33.97;43.11;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:33:24;37.42;34.34;43.73;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:33:34;42.10;37.14;47.70;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:33:53;46.07;39.94;51.82;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:34:04;41.03;33.73;50.02;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:34:14;40.03;34.76;47.94;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:34:24;37.88;34.14;42.20;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:34:35;37.82;34.25;40.53;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:34:46;38.73;35.33;42.89;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:34:56;39.63;35.76;44.80;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:35:07;38.14;32.40;43.97;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:35:17;38.55;33.81;44.12;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:35:27;39.88;35.57;51.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:35:38;38.78;35.27;42.26;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:35:48;38.71;35.08;42.05;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:35:58;38.81;36.34;45.38;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:36:09;39.03;35.34;48.02;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:36:19;42.60;35.83;56.62;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:36:30;43.29;36.81;52.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:36:40;40.26;37.20;45.23;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:36:50;40.64;35.99;48.86;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:37:00;39.12;36.21;43.98;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:37:11;38.91;36.52;43.30;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:37:21;39.65;35.05;47.36;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:37:31;38.44;34.57;46.45;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:37:41;41.69;33.90;56.06;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:37:51;37.93;34.60;46.79;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:38:02;38.01;34.48;43.92;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:38:12;39.01;34.76;51.30;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:38:22;39.14;35.51;44.83;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:38:32;38.58;35.56;43.51;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:38:43;38.88;34.54;49.16;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:38:53;39.01;35.12;45.21;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:39:03;39.50;35.33;44.63;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:39:14;39.64;33.47;51.20;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:39:25;40.32;34.66;50.98;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:39:35;37.98;34.23;43.10;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:39:45;40.10;35.34;49.40;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:39:55;40.56;35.49;55.62;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:40:08;43.57;34.36;60.96;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:40:23;37.05;32.71;44.16;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:40:33;38.31;33.14;45.62;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:40:43;38.06;33.93;42.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:40:53;38.38;33.50;42.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:41:04;38.47;34.01;42.80;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:41:18;38.02;34.51;42.87;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:41:29;38.16;34.41;42.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:41:39;38.60;33.93;42.85;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:41:51;37.39;33.14;42.25;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:42:01;38.56;33.92;43.13;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:42:12;37.08;31.74;42.05;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:42:27;36.70;33.42;40.74;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:42:37;38.99;35.32;46.70;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:42:47;38.59;34.38;44.23;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:42:58;38.05;34.92;41.80;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:43:25;38.37;34.69;43.22;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:43:36;38.18;33.86;44.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:43:47;38.73;34.26;45.58;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:43:57;38.22;33.49;49.51;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:44:53;39.02;34.43;50.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:45:04;37.72;33.10;42.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:45:16;36.99;32.88;41.60;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:45:27;38.51;34.99;42.29;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:45:37;38.92;36.20;43.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:45:47;39.57;34.87;47.43;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:45:59;38.82;36.21;42.18;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:46:35;38.99;34.33;47.34;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:46:47;39.12;35.09;46.26;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:46:58;40.89;37.66;45.22;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:47:35;39.74;33.67;49.66;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:47:49;40.26;35.44;47.60;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:48:01;39.64;33.82;49.95;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:48:12;39.10;34.44;48.94;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:48:23;39.36;35.74;44.14;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:48:35;38.48;35.08;45.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:48:47;41.37;33.76;56.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:49:05;39.55;34.91;48.90;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:49:19;40.41;34.80;49.69;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:49:33;41.58;35.61;46.54;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:50:29;42.72;32.31;63.22;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:50:41;38.42;32.62;54.09;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:50:51;36.28;33.42;41.76;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:51:02;37.21;33.38;47.53;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:51:14;40.95;33.85;56.97;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:51:24;39.03;33.97;43.59;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:51:37;37.98;34.85;42.23;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:51:49;36.13;33.52;39.92;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:52:02;36.70;31.96;46.06;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:52:14;38.25;32.76;50.16;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:52:25;35.05;32.15;38.90;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:52:41;34.69;32.62;41.65;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:53:01;35.60;32.49;45.35;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:53:13;37.33;32.59;47.96;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:53:26;39.75;33.75;50.52;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:53:37;34.99;32.17;38.39;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:53:48;35.39;31.86;42.80;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:53:59;34.93;32.61;38.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:54:11;35.94;32.15;43.08;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:54:23;35.25;31.76;41.46;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:54:33;34.62;32.05;39.51;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:54:44;37.12;32.76;51.99;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:54:54;36.28;33.41;45.55;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:55:11;35.78;33.24;43.56;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:55:42;40.96;32.79;48.73;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:55:54;39.87;32.32;47.49;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:56:06;36.41;32.15;42.32;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:56:17;38.34;32.74;44.87;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:56:29;35.87;33.15;44.11;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:56:39;36.19;33.22;39.92;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:56:50;35.42;32.97;40.75;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:57:01;35.09;32.22;39.85;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:57:11;34.62;32.50;40.60;;
67308;Laerm;57662;51.436;5.978;2022-10-30T00:57:22;34.94;32.96;42.63;;
