sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-10-30T00:01:21;99908.53;;;9.42;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:03:47;99905.75;;;9.47;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:06:12;99901.19;;;9.51;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:08:40;99901.97;;;9.54;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:11:10;99909.84;;;9.56;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:13:41;99906.22;;;9.58;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:16:19;99901.81;;;9.59;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:21:22;99898.97;;;9.63;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:23:53;99904.13;;;9.67;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:26:20;99907.44;;;9.73;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:28:52;99893.31;;;9.73;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:34:26;99899.31;;;9.78;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:36:54;99903.63;;;9.80;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:39:19;99903.50;;;9.84;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:41:45;99904.31;;;9.86;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:46:56;99897.13;;;9.89;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:49:22;99896.13;;;9.92;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:51:49;99896.06;;;9.93;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:54:16;99901.31;;;9.95;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:56:46;99896.75;;;9.98;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T00:59:17;99898.50;;;9.99;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T01:01:46;99891.34;;;10.02;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T01:04:12;99893.94;;;10.03;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T01:06:40;99888.59;;;10.05;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T01:09:07;99892.13;;;10.05;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T01:11:33;99886.72;;;10.07;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T01:14:02;99888.41;;;10.09;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:24:52;99875.31;;;10.93;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:27:17;99873.44;;;10.95;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:29:44;99887.63;;;10.94;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:32:10;99883.13;;;10.96;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:34:36;99884.59;;;10.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:37:03;99893.41;;;8.70;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:39:29;99889.41;;;8.02;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:41:54;99889.63;;;7.66;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:44:19;99890.03;;;7.51;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:46:45;99899.56;;;7.25;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:49:10;99894.81;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:51:35;99892.38;;;6.97;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:54:00;99893.75;;;6.78;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:56:26;99884.22;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T04:58:51;99882.66;;;6.65;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:01:17;99897.81;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:03:43;99878.75;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:06:16;99883.28;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:08:43;99886.00;;;6.37;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:11:09;99887.03;;;6.30;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:13:34;99888.94;;;6.23;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:15:59;99880.59;;;6.04;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:18:24;99883.41;;;5.95;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:20:50;99881.69;;;5.94;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:23:15;99879.38;;;5.80;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:25:40;99875.84;;;5.81;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:28:05;99880.50;;;5.68;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:30:31;99879.75;;;5.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:32:58;99879.06;;;5.52;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:35:23;99882.69;;;5.48;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:37:49;99884.59;;;5.39;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:40:14;99886.41;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:42:43;99883.91;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:45:09;99895.44;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:47:34;99895.44;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:49:59;99893.78;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:52:24;99891.13;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:54:50;99881.94;;;5.83;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:57:15;99889.28;;;6.08;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T05:59:40;99888.16;;;6.20;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T06:02:05;99882.63;;;6.32;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T06:04:31;99875.47;;;6.37;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T06:06:56;99880.69;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T06:09:21;99870.91;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T06:11:46;99873.44;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T06:14:12;99876.88;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T13:49:23;99805.47;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T14:11:35;99790.56;;;6.63;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T14:17:11;99795.91;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T14:22:21;99811.66;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T14:24:47;99809.03;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T14:27:13;99806.38;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T14:54:15;99817.84;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T14:56:40;99813.47;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:15:21;99818.69;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:18:02;99822.28;;;6.59;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:26:36;99826.53;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:32:24;99823.97;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:34:56;99823.97;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:43:33;99844.91;;;6.66;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:49:16;99857.34;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T15:51:44;99849.25;;;6.67;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:00:23;99851.16;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:05:26;99852.88;;;6.63;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:08:01;99863.53;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:10:30;99869.59;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:16:20;99881.13;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:18:55;99877.63;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:21:31;99877.63;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:24:09;99881.19;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:35:55;99886.41;;;6.56;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:38:31;99882.03;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:40:58;99885.53;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:43:24;99889.91;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:45:51;99887.34;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:48:40;99886.41;;;6.56;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:51:11;99896.09;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:53:55;99892.59;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T16:58:52;99893.53;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:01:27;99891.81;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:03:53;99905.00;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:09:08;99903.25;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:11:37;99905.00;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:14:17;99924.31;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:16:49;99926.09;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:28:26;99933.94;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:36:32;99942.66;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:38:59;99945.38;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:41:28;99950.63;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:52:56;99957.69;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:55:22;99958.53;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T17:57:48;99961.97;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:09:10;99975.28;;;6.46;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:14:39;99978.78;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:17:07;99981.34;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:19:52;99977.88;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:22:35;99984.84;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:25:01;99980.53;;;6.46;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:27:28;99986.66;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:39:05;100002.53;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:41:31;99999.00;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:43:57;100008.72;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:49:25;100016.53;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:51:53;100021.91;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:54:21;100015.69;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:56:52;100020.91;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T18:59:17;100016.53;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:01:46;100015.75;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:04:13;100013.94;;;6.43;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:06:41;100023.66;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:09:06;100015.75;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:11:49;100016.56;;;6.43;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:17:20;100036.00;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:19:50;100029.84;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:40:40;100038.50;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:43:08;100041.16;;;6.43;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:45:39;100033.31;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:48:18;100039.41;;;6.42;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:50:51;100035.06;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:53:22;100035.09;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T19:58:51;100030.75;;;6.37;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:01:18;100028.13;;;6.37;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:03:44;100033.31;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:06:12;100028.97;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:08:38;100031.63;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:14:05;100039.56;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:16:31;100037.88;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:18:56;100037.75;;;6.36;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:21:30;100042.22;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:23:58;100045.78;;;6.32;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:26:27;100044.06;;;6.29;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:32:07;100044.84;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:34:43;100052.72;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:37:15;100051.84;;;6.35;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:39:57;100055.41;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:42:26;100056.31;;;6.32;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:47:56;100060.63;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:50:21;100055.44;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:52:49;100057.25;;;6.28;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:55:19;100063.31;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T20:57:44;100065.91;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:03:13;100065.13;;;6.29;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:05:41;100065.97;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:08:07;100062.53;;;6.28;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:10:35;100071.25;;;6.30;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:13:21;100076.47;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:15:46;100078.34;;;6.26;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:18:19;100088.88;;;6.26;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:20:44;100073.13;;;6.25;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:23:09;100079.22;;;6.27;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:25:40;100075.78;;;6.23;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:28:07;100079.22;;;6.25;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:36:41;100073.97;;;6.25;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:42:00;100076.63;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:44:28;100076.75;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:46:56;100080.19;;;6.23;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:49:21;100066.13;;;6.22;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:51:49;100072.28;;;6.23;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T21:57:28;100074.91;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:02:59;100072.22;;;6.26;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:05:24;100069.56;;;6.27;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:07:52;100067.81;;;6.26;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:10:18;100072.25;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:12:51;100072.28;;;6.23;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:18:34;100063.47;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:21:00;100072.25;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:23:27;100080.16;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:26:02;100072.31;;;6.21;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:28:31;100078.41;;;6.23;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:31:06;100074.91;;;6.24;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:33:39;100068.81;;;6.21;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:36:06;100063.59;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:38:32;100074.16;;;6.17;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:41:08;100068.88;;;6.19;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:43:36;100070.59;;;6.18;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:46:06;100075.00;;;6.18;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:48:41;100075.00;;;6.18;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:51:10;100075.03;;;6.16;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:53:38;100078.59;;;6.14;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:56:12;100081.22;;;6.14;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T22:58:38;100078.56;;;6.15;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:01:07;100082.94;;;6.16;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:03:41;100075.88;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:06:07;100069.59;;;7.05;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:08:33;100072.28;;;7.38;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:10:58;100074.34;;;7.61;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:13:24;100068.59;;;7.78;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:15:49;100074.41;;;7.91;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:18:17;100078.56;;;8.02;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:20:50;100077.31;;;8.13;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:23:21;100077.94;;;8.23;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:25:50;100097.09;;;8.31;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:28:23;100096.84;;;8.39;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:30:56;100094.94;;;8.46;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:33:23;100085.91;;;8.53;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:35:49;100083.13;;;8.58;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:41:19;100087.16;;;8.69;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:46:47;100098.25;;;8.82;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:49:15;100096.38;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:51:43;100094.50;;;8.89;100.00
48352;BME280;34163;49.314;6.752;2022-10-30T23:59:40;100101.22;;;9.00;100.00
