sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:00:58;22;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:01:16;16;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:03:29;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:03:45;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:05:58;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:06:14;23;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:08:31;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:08:42;24;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:11:04;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:11:11;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:13:33;22;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:13:41;21;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:16:04;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:16:11;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:18:34;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:18:39;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:21:05;20;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:21:07;19;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:23:34;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:23:36;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:26:05;18;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:26:05;18;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:28:34;19;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:28:35;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:31:03;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:31:04;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:33:32;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:33:33;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:36:01;14;14;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:36:08;18;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:38:34;18;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:38:36;20;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:41:04;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:41:05;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:43:34;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:43:37;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:46:06;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:46:07;22;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:48:42;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:48:44;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:51:13;21;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:51:18;22;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:53:42;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:53:47;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:56:11;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:56:16;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:58:43;26;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T00:58:47;24;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:01:18;26;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:01:18;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:03:49;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:03:51;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:06:21;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:06:26;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:08:51;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:09:03;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:11:21;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:11:31;21;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:13:50;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:14:01;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:16:29;26;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:16:36;24;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:19:11;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:19:17;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:21:52;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:21:59;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:24:37;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:24:41;29;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:27:20;30;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:27:23;31;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:30:07;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:30:08;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:32:48;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:32:50;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:35:31;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:35:32;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:38:06;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:38:07;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:40:43;20;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:40:44;20;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:43:12;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:43:13;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:45:45;24;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:45:45;24;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:48:31;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:48:40;28;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:51:18;30;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:51:19;29;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:53:59;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:54:00;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:56:36;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:56:37;25;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:59:13;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T01:59:13;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:01:45;28;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:01:46;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:04:14;29;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:04:15;30;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:06:44;40;30;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:06:49;33;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:09:13;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:09:17;29;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:11:43;29;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:11:51;28;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:14:14;29;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:14:23;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:16:47;27;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:16:56;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:19:22;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:19:29;19;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:21:50;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:21:58;22;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:24:19;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:24:29;30;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:26:47;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:26:58;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:29:15;26;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:29:26;27;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:31:44;30;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:31:55;29;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:34:13;24;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:34:24;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:36:49;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:36:51;20;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:39:17;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:39:18;22;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:41:45;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:41:46;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:44:14;26;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:44:16;26;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:46:43;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:46:44;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:49:10;25;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:49:12;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:51:40;21;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:51:40;21;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:54:08;20;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:54:09;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:56:38;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:56:39;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:59:07;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T02:59:08;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:01:36;30;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:01:37;30;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:04:04;31;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:04:05;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:06:32;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:06:33;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:09:03;25;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:09:04;26;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:11:32;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:11:33;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:14:00;15;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:14:01;15;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:16:30;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:16:31;21;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:18:59;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:19:00;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:21:29;23;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:21:30;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:23:57;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:23:58;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:26:25;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:26:27;22;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:28:54;24;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:28:55;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:31:23;22;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:31:24;22;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:33:51;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:33:52;22;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:36:19;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:36:20;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:38:48;18;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:38:49;19;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:41:17;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:41:18;21;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:43:45;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:43:46;22;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:46:13;19;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:46:14;19;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:48:41;15;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:48:42;15;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:51:09;21;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:51:16;18;14;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:53:38;18;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:53:45;22;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:56:06;15;13;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:56:13;18;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:58:37;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T03:58:41;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:01:06;17;13;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:01:12;16;14;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:03:34;17;14;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:03:40;17;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:06:03;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:06:11;19;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:08:33;25;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:08:40;25;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:11:02;23;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:11:11;25;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:13:31;24;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:13:40;18;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:15:59;18;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:16:08;18;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:18:29;21;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:18:37;18;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:20:59;17;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:21:07;21;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:23:30;17;14;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:23:35;17;13;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:25:59;23;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:26:04;20;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:28:29;17;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:28:31;16;15;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:30:59;18;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:31:00;18;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:33:29;16;14;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:33:30;16;14;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:35:59;18;13;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:36:00;18;13;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:38:29;17;12;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:38:30;16;11;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:40:56;26;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:40:58;26;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:43:24;21;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:43:26;21;16;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:45:53;24;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:45:54;25;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:48:21;27;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:48:22;27;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:50:49;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:50:51;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:53:18;19;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:53:19;18;17;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:55:46;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:55:51;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:58:20;29;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T04:58:21;29;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:00:49;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:00:50;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:03:19;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:03:20;26;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:05:54;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:05:54;25;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:08:25;23;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:08:26;21;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:10:54;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:10:55;24;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:13:24;27;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:13:24;29;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:15:53;24;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:15:54;24;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:18:22;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:18:23;20;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:20:51;20;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:20:52;20;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:23:19;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:23:21;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:25:49;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:25:50;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:28:17;31;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:28:21;30;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:30:45;29;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:30:50;29;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:33:13;32;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:33:18;28;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:35:42;33;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:35:47;34;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:38:11;29;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:38:16;29;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:40:40;36;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:40:45;33;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:43:11;27;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:43:13;27;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:45:40;35;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:45:42;35;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:48:11;33;29;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:48:12;32;29;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:50:40;27;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:50:41;28;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:53:08;33;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:53:09;33;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:55:37;30;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:55:38;30;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:58:06;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T05:58:08;30;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:00:34;33;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:00:36;33;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:03:04;31;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:03:05;30;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:05:35;35;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:05:35;35;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:08:04;29;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:08:05;30;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:10:34;36;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:10:35;36;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:13:05;35;30;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:13:05;34;29;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:15:34;27;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:15:35;26;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:18:04;26;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:18:05;26;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:20:33;29;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:20:34;29;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:23:04;33;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:23:05;33;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:25:35;26;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:25:35;26;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:28:04;28;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:28:05;27;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:30:32;28;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:30:33;28;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:33:05;32;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:33:06;31;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:35:34;34;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:35:37;33;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:38:03;31;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:38:05;29;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:40:31;28;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:40:33;26;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:43:03;30;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:43:04;28;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:45:32;32;30;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:45:33;32;30;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:48:03;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:48:04;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:50:32;31;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:50:33;31;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:53:03;33;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:53:04;31;28;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:55:32;35;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:55:33;34;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:58:03;26;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T06:58:04;23;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:00:31;27;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:00:32;27;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:02:59;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:03:00;24;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:05:29;30;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:05:30;29;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:07:58;27;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:07:59;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:10:25;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:10:27;26;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:12:55;31;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:12:56;31;24;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:15:23;27;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:15:24;29;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:17:52;31;26;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:17:54;32;27;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:20:22;25;18;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:20:24;28;20;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:22:51;31;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:22:52;31;25;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:25:19;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:25:20;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:27:49;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:27:51;22;19;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:30:19;29;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:30:21;28;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:32:57;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:32:58;24;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:35:29;24;21;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:35:30;25;22;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:38:01;30;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:38:02;30;23;
62249;PMS5003;48237;50.140;8.486;2022-10-30T07:40:29;29;24;
