sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:01:31;36.50;20.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:04:01;43.25;17.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:06:30;38.75;16.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:08:59;39.75;19.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:11:29;36.75;20.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:13:58;42.25;21.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:16:27;39.75;20.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:18:57;39.25;16.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:21:26;39.00;20.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:23:55;35.00;20.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:26:25;35.25;18.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:28:55;34.75;16.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:31:24;36.50;18.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:33:54;36.00;16.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:36:23;41.25;20.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:38:53;45.50;28.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:41:23;41.75;21.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:43:54;41.25;17.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:49:08;43.75;21.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:51:40;47.75;23.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:54:10;44.00;23.00;12.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:56:40;36.25;20.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T00:59:12;39.50;20.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:01:44;40.50;22.25;11.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:04:14;46.50;22.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:06:45;40.75;19.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:09:20;45.75;23.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:11:50;43.50;23.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:14:20;59.25;36.50;21.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:27:41;53.00;32.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:30:25;53.25;30.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:40:56;61.50;42.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:43:25;75.50;52.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:46:18;77.25;53.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:48:53;88.25;59.00;34.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T01:59:41;82.25;53.50;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:02:13;78.75;52.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:04:42;79.50;51.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:07:12;76.50;50.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:09:46;69.50;48.50;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:12:16;73.75;49.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:14:47;73.50;49.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:17:17;76.25;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:19:48;69.25;48.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:22:18;70.50;47.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:24:47;70.25;44.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:27:20;68.25;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:29:49;73.50;47.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:32:18;71.75;45.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:34:48;69.50;44.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:37:17;65.75;45.50;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:39:46;65.50;43.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:42:16;70.50;45.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:44:45;70.50;46.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:47:15;68.00;44.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:49:44;70.75;45.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:52:13;71.00;47.50;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:54:43;67.00;44.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:57:12;71.50;45.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T02:59:43;77.00;47.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:02:14;77.50;47.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:04:44;73.25;44.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:07:13;73.00;46.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:09:42;73.00;43.50;25.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:12:11;67.50;42.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:14:41;70.50;42.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:17:10;71.25;44.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:19:39;71.50;43.75;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:22:09;73.00;42.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:24:39;71.25;44.25;26.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:27:08;70.50;45.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:29:38;72.50;44.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:32:11;71.75;46.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:34:51;68.00;42.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:37:21;69.25;44.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:39:50;69.50;40.50;24.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:42:20;69.00;43.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:44:50;68.00;43.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:47:20;70.75;42.75;24.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:49:49;63.75;40.50;24.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:52:19;71.00;45.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:54:50;71.00;43.50;25.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T03:57:20;71.25;45.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:00:18;68.25;43.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:02:55;74.75;43.25;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:05:27;71.50;41.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:07:58;72.50;44.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:10:33;66.50;41.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:13:08;63.50;38.25;23.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:15:46;64.25;40.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:18:25;61.25;39.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:20:57;73.00;41.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:23:28;70.00;45.75;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:25:59;66.75;42.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:28:29;68.00;42.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:30:58;69.25;43.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:33:27;66.25;43.75;23.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:35:59;59.50;37.25;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:38:31;70.00;45.25;26.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:41:01;68.00;43.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:43:48;63.50;41.25;25.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:46:18;70.50;44.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:48:47;69.75;42.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:51:16;68.00;41.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:53:45;74.50;48.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:56:15;72.25;45.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T04:58:44;69.50;45.25;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:01:14;76.75;52.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:03:44;74.75;49.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:06:21;75.75;49.50;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:08:51;77.75;47.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:11:46;73.50;48.50;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:14:16;86.75;55.50;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:16:45;89.00;61.25;35.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:19:15;99.00;69.50;39.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:21:51;83.25;54.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:24:22;89.25;60.75;34.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:26:53;81.75;55.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:29:22;83.25;53.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:31:52;83.25;52.50;31.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:34:39;77.25;53.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:37:10;83.00;57.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:39:41;80.25;53.25;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:42:23;73.50;51.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:44:55;83.25;55.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:47:32;78.00;51.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:50:02;78.50;53.75;32.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:52:32;85.00;56.25;33.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:55:02;93.75;59.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T05:57:40;81.75;53.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:00:10;80.25;53.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:02:42;76.00;51.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:05:14;76.25;50.25;30.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:07:43;83.50;53.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:10:13;83.50;53.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:12:57;80.50;51.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:15:46;78.00;52.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:18:16;73.50;51.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:20:51;78.50;50.50;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:23:57;77.25;47.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:26:49;79.25;51.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:29:19;71.75;47.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:31:49;72.00;50.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:34:19;78.75;50.25;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:36:49;74.00;47.50;28.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:39:18;72.25;48.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:42:10;71.25;47.25;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:44:56;73.25;47.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:47:26;76.75;47.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:49:56;71.25;47.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:52:26;72.50;49.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:54:55;73.50;47.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T06:57:42;68.75;45.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:00:29;73.50;46.50;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:03:17;71.50;48.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:05:46;76.50;48.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:08:16;71.00;46.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:10:45;72.25;46.00;28.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:13:20;73.00;46.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:16:07;72.75;48.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:18:40;72.75;47.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:21:10;75.50;48.25;28.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:23:40;74.25;50.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:26:35;72.25;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:29:23;71.75;47.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:32:12;72.75;45.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:35:12;70.25;47.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:37:52;67.25;43.75;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:40:34;71.75;44.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:43:18;71.75;44.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:46:10;65.75;44.00;26.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:48:57;69.25;45.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:51:40;72.75;45.25;27.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:54:12;69.25;45.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:56:42;67.50;43.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T07:59:37;71.25;43.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:02:38;68.25;44.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:05:22;67.75;41.75;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:08:18;68.50;44.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:10:56;70.50;41.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:13:26;65.75;39.50;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:15:55;61.25;36.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:18:25;63.50;41.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:20:54;61.25;39.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:23:23;66.75;42.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:25:57;62.00;43.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:28:32;72.00;46.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:31:05;68.50;44.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:33:52;64.25;41.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:36:27;67.25;43.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:38:57;66.75;44.25;25.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:41:39;67.75;43.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:44:09;71.00;40.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:47:04;65.75;42.25;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:49:34;68.00;43.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:52:06;67.00;41.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:54:37;69.75;44.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:57:07;79.00;53.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T08:59:38;76.00;51.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:02:16;75.50;48.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:05:04;70.25;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:07:56;68.00;45.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:10:49;72.50;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:13:22;75.50;49.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:15:52;70.00;46.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:18:22;69.00;45.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:20:52;72.00;47.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:23:21;71.25;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:26:00;73.00;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:28:45;68.50;46.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:31:43;66.00;43.75;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:34:18;75.00;48.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:36:54;68.25;45.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:39:23;68.00;45.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:41:59;68.75;44.00;25.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:49:56;66.25;44.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T09:52:38;67.25;45.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:00:38;67.50;42.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:03:30;68.25;45.00;26.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:06:20;67.50;42.75;24.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:09:22;68.25;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:12:12;72.25;50.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:14:43;77.50;50.25;28.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:17:20;71.00;47.25;29.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:19:59;69.75;47.50;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:25:08;73.75;49.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:27:49;70.00;47.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:30:25;75.00;47.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:41:15;72.50;49.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:46:39;70.50;45.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:49:56;65.25;43.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:52:08;63.25;41.25;23.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:54:42;56.50;36.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T10:57:20;70.25;43.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:00:05;64.00;40.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:05:33;70.75;44.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:08:14;66.25;42.25;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:10:46;63.50;43.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:13:17;65.75;42.00;24.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:16:34;63.50;40.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:18:36;68.50;43.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:21:24;66.50;41.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:23:54;67.50;42.00;24.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:26:28;64.25;40.00;23.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:31:35;56.75;37.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:36:48;65.50;40.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:41:57;57.75;33.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:44:32;60.50;36.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:47:02;61.75;39.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:49:35;60.75;41.00;24.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:52:05;62.00;38.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:54:38;61.50;37.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:57:19;61.50;37.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T11:59:50;59.25;33.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:02:41;61.75;38.25;21.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:05:27;54.25;33.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:13:18;54.25;32.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:15:48;55.00;30.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:18:20;52.00;33.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:20:51;52.25;29.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:23:22;50.00;30.25;15.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:26:09;50.75;32.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:28:39;51.25;30.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:31:16;48.50;28.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:34:09;52.75;29.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:36:42;52.00;32.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:39:18;54.50;31.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:47:35;50.25;31.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:52:44;54.25;30.50;17.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T12:55:21;53.00;29.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:00:39;53.50;31.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:03:20;52.75;30.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:05:53;50.00;30.75;16.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:08:33;50.25;31.25;17.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:11:13;49.00;27.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:13:46;57.00;31.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:16:27;50.25;25.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:19:00;48.00;25.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:21:36;47.00;22.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:24:11;46.25;24.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:29:18;51.50;29.25;18.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:37:04;44.75;26.50;15.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:39:42;48.25;28.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:44:58;48.50;27.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:47:39;50.50;28.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:52:58;47.00;24.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T13:55:31;48.50;28.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:03:30;51.00;24.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:06:08;45.75;25.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:11:12;49.50;28.25;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:24:04;46.50;28.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:26:43;44.25;24.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:29:39;53.50;28.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:39:58;46.75;28.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:42:51;43.75;26.75;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:45:33;52.25;22.75;14.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T14:58:40;42.25;25.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:01:18;45.50;26.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:09:36;51.50;28.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:14:40;46.25;28.25;14.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:17:35;49.50;25.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:20:28;45.50;25.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:22:57;52.00;30.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:25:36;50.75;33.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:28:11;54.75;28.00;12.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:31:05;55.25;31.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:33:34;52.75;30.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:36:14;47.75;27.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:39:02;57.00;32.00;15.50
50827;PMS7003;36804;40.218;116.442;2022-10-30T15:41:33;51.50;28.00;14.75
