sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-10-30T00:01:21;51.62;40.71;68.64;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:03:46;49.58;43.04;59.72;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:06:12;50.98;42.53;62.84;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:08:37;49.42;41.75;60.97;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:11:06;48.14;41.89;60.02;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:13:32;50.97;42.35;64.22;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:15:58;48.05;41.53;59.75;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:18:24;52.77;42.53;68.49;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:20:49;52.62;42.65;65.40;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:23:17;52.44;43.86;62.68;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:25:42;50.56;41.61;65.10;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:28:07;44.75;41.75;53.64;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:30:33;46.38;42.16;57.52;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:32:59;49.91;40.43;67.39;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:35:24;49.03;42.29;66.55;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:37:50;48.86;41.68;59.87;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:40:16;49.94;41.30;60.46;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:42:42;47.69;41.96;63.90;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:45:11;47.52;41.53;60.36;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:47:37;47.64;40.98;62.90;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:50:23;55.23;41.46;73.88;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:53:01;44.51;40.96;53.44;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:55:33;51.42;40.89;70.46;;
57439;Laerm;43282;47.188;8.896;2022-10-30T00:58:00;49.18;40.98;63.93;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:00:27;48.87;41.53;63.55;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:02:53;48.37;38.37;63.16;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:05:20;48.01;40.80;61.30;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:07:46;51.65;41.61;62.91;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:10:12;48.72;41.68;59.54;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:12:38;50.40;42.65;63.91;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:15:03;50.44;41.14;63.95;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:17:33;45.92;40.80;57.70;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:20:07;50.02;39.70;66.25;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:25:27;43.81;39.08;53.92;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:27:57;50.69;40.33;66.60;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:40:27;42.59;38.95;51.91;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:42:53;47.77;38.52;65.60;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:48:00;42.43;38.81;48.55;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:50:35;43.80;40.03;51.88;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:53:07;46.23;40.43;63.24;;
57439;Laerm;43282;47.188;8.896;2022-10-30T01:55:37;45.61;40.13;59.05;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:00:31;51.22;40.71;63.59;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:02:56;46.47;40.33;56.70;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:07:56;45.56;39.46;60.94;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:10:24;49.85;40.13;63.81;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:12:49;46.62;38.81;60.15;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:15:15;50.54;41.14;64.19;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:17:41;44.32;38.21;54.79;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:20:12;47.42;39.34;60.51;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:22:38;45.79;40.33;56.64;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:25:03;51.49;39.81;64.18;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:27:29;46.81;39.70;57.69;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:29:54;47.56;40.89;57.15;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:32:19;48.66;40.89;63.05;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:34:45;51.31;42.22;62.04;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:37:10;54.60;44.87;70.14;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:39:35;50.24;42.09;58.62;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:42:00;52.50;41.38;61.94;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:44:28;50.30;42.41;59.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:46:56;50.86;41.06;63.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:49:21;52.63;37.52;71.77;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:51:47;43.76;37.70;58.48;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:54:12;50.33;42.09;60.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:56:39;50.36;41.53;61.23;;
57439;Laerm;43282;47.188;8.896;2022-10-30T02:59:04;47.10;39.81;63.19;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:01:31;47.48;38.95;73.54;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:03:56;45.17;40.80;54.71;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:06:22;47.13;40.98;59.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:08:47;44.57;41.14;54.56;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:11:16;48.15;41.30;62.13;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:13:43;46.37;41.46;55.74;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:16:10;49.65;41.68;61.68;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:18:36;44.67;41.46;53.31;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:21:02;45.20;41.38;53.91;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:23:29;46.86;42.22;57.48;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:25:55;43.94;40.03;51.44;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:28:21;46.88;40.43;62.89;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:30:47;49.35;40.53;61.41;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:33:12;48.03;39.92;62.42;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:35:38;49.60;40.33;63.51;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:38:03;45.42;40.89;58.54;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:40:28;44.00;40.53;56.98;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:42:53;44.03;40.89;51.37;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:45:18;47.22;39.46;64.24;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:47:44;44.81;39.46;57.85;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:50:09;46.21;40.03;60.07;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:52:34;45.86;39.70;58.99;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:55:02;46.94;39.58;62.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:57:27;47.57;39.58;61.71;;
57439;Laerm;43282;47.188;8.896;2022-10-30T03:59:53;46.78;38.67;62.39;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:02:18;43.59;38.21;59.14;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:04:43;43.69;37.70;58.95;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:07:08;45.93;40.13;57.74;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:09:34;43.78;39.46;56.47;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:11:59;48.14;40.43;66.55;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:14:24;49.92;41.30;63.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:16:50;45.79;41.82;59.84;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:19:16;48.94;41.30;67.86;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:21:41;44.16;41.46;48.78;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:24:08;47.16;41.68;63.68;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:26:33;48.85;40.98;64.94;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:28:58;43.83;39.68;49.87;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:31:24;49.27;39.92;63.41;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:33:49;51.77;41.06;68.68;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:36:21;46.73;39.81;61.88;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:38:48;46.11;40.62;61.51;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:41:13;44.84;39.46;61.29;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:43:39;49.54;40.98;63.56;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:46:04;49.81;41.06;62.82;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:48:31;42.97;38.95;48.57;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:50:59;44.80;38.95;54.67;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:53:24;47.15;40.53;62.04;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:55:53;48.78;40.71;60.39;;
57439;Laerm;43282;47.188;8.896;2022-10-30T04:58:19;51.08;41.30;66.30;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:00:44;47.52;41.61;62.74;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:03:19;50.29;41.30;60.98;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:05:45;52.73;43.54;63.75;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:08:11;47.51;40.89;61.55;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:10:39;53.33;40.43;72.33;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:13:05;46.67;41.96;55.76;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:15:30;45.09;41.06;54.41;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:17:55;46.58;40.80;57.06;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:20:21;48.01;41.30;60.61;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:22:52;45.98;41.46;60.84;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:25:18;50.13;43.09;62.79;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:27:46;48.90;41.30;66.10;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:30:11;45.99;41.89;54.14;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:32:37;49.46;41.53;64.04;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:35:02;52.60;42.59;68.18;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:37:27;51.53;43.44;64.31;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:39:52;55.67;44.62;67.10;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:42:18;54.62;42.71;64.50;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:44:43;53.52;43.09;63.69;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:47:09;54.81;41.53;70.87;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:49:35;49.12;41.96;60.99;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:52:00;50.65;42.85;62.34;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:54:26;51.70;42.71;66.55;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:56:51;53.74;44.27;64.84;;
57439;Laerm;43282;47.188;8.896;2022-10-30T05:59:16;54.64;43.44;68.78;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:01:42;56.44;43.63;74.27;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:04:07;54.09;44.83;66.82;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:06:32;55.69;45.30;69.31;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:08:58;52.43;44.19;62.35;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:11:23;55.43;45.45;66.35;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:13:48;53.69;43.09;65.59;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:16:13;55.27;46.59;66.61;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:18:39;54.68;43.44;65.97;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:21:04;54.01;45.60;66.04;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:23:29;54.99;44.98;64.12;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:25:54;57.59;45.66;72.42;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:28:20;54.30;44.15;68.75;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:30:45;51.75;45.14;66.01;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:33:10;52.30;44.39;68.07;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:35:36;49.25;44.19;57.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:38:01;51.36;43.72;66.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:40:27;52.19;43.39;63.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:42:53;53.27;43.24;64.63;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:45:20;56.22;47.59;69.54;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:47:46;53.57;45.83;65.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:50:12;53.32;44.23;64.82;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:52:38;54.05;45.14;64.21;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:55:03;55.30;45.27;67.48;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:57:29;56.67;45.86;77.41;;
57439;Laerm;43282;47.188;8.896;2022-10-30T06:59:54;50.94;45.30;64.07;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:02:19;54.11;44.73;67.04;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:04:45;55.82;45.48;68.57;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:07:10;55.29;45.91;64.94;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:09:36;55.91;45.69;64.85;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:12:01;54.33;44.54;63.94;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:14:26;54.02;45.23;67.21;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:16:53;54.27;44.51;66.10;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:19:18;56.14;45.48;68.95;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:21:43;53.58;44.54;67.79;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:24:09;54.58;45.94;65.74;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:26:34;55.09;45.60;67.63;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:29:02;54.35;46.57;68.36;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:31:27;52.49;45.25;65.38;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:33:52;58.55;47.28;76.39;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:36:18;56.23;50.07;64.86;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:38:43;56.74;46.35;67.41;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:41:08;54.64;47.59;64.93;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:43:34;55.56;45.14;66.68;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:45:59;55.42;45.36;68.19;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:48:24;55.41;47.52;66.34;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:50:49;53.97;44.80;65.30;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:53:15;52.18;44.76;63.33;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:55:41;55.30;44.19;65.60;;
57439;Laerm;43282;47.188;8.896;2022-10-30T07:58:07;53.99;44.65;65.67;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:00:33;53.74;44.83;67.66;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:02:58;57.02;44.58;72.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:05:23;55.74;46.13;68.48;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:07:49;55.03;44.90;64.59;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:10:14;53.69;44.15;64.59;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:12:40;54.90;43.77;72.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:15:08;55.90;43.58;69.85;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:17:39;54.01;44.43;65.66;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:20:05;56.19;44.73;72.81;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:22:30;55.89;45.39;66.81;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:24:56;57.66;45.77;71.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:27:21;57.20;50.21;65.85;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:29:46;55.99;45.39;77.66;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:32:12;53.60;44.19;65.85;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:34:37;54.81;45.17;66.97;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:37:02;52.37;44.62;64.97;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:39:28;57.10;45.01;74.34;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:41:55;55.19;44.11;66.78;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:44:20;58.66;44.87;79.71;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:46:45;55.91;45.20;68.77;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:49:11;55.35;44.43;65.76;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:51:36;56.74;46.06;68.61;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:54:01;55.93;46.25;71.67;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:56:27;55.11;45.30;63.94;;
57439;Laerm;43282;47.188;8.896;2022-10-30T08:58:52;55.69;44.97;68.58;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:01:18;55.81;44.19;66.21;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:03:43;55.78;44.51;67.22;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:06:09;54.10;43.58;63.82;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:08:35;57.10;44.54;71.05;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:11:00;53.39;43.63;65.45;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:13:25;56.87;43.90;70.47;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:15:51;58.45;44.65;72.36;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:18:16;52.74;44.47;64.02;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:20:41;55.92;45.42;71.30;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:23:07;57.20;45.48;71.72;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:25:32;53.74;44.83;68.01;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:27:57;55.57;45.83;65.33;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:30:23;55.39;46.89;66.76;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:32:57;57.05;46.43;77.22;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:35:23;54.35;45.07;65.31;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:37:48;55.54;45.39;66.59;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:40:25;55.53;45.07;72.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:42:54;56.61;44.87;73.40;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:53:01;56.83;43.63;69.37;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:55:35;53.86;43.77;65.04;;
57439;Laerm;43282;47.188;8.896;2022-10-30T09:58:12;56.17;44.15;72.43;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:00:43;53.77;43.29;65.07;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:05:47;56.63;44.73;65.91;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:08:20;57.88;42.93;72.87;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:10:48;53.99;42.82;67.14;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:13:32;56.87;42.76;70.59;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:16:02;54.25;42.65;66.18;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:18:31;55.94;42.93;67.44;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:20:58;54.50;43.04;71.22;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:23:28;50.56;42.65;62.35;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:25:57;57.49;42.93;69.27;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:28:42;59.48;42.47;78.17;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:33:46;56.33;45.17;67.12;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:36:20;56.73;42.59;67.46;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:44:24;55.17;42.90;66.10;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:46:58;55.29;43.09;67.22;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:54:56;56.51;42.47;80.00;;
57439;Laerm;43282;47.188;8.896;2022-10-30T10:59:51;54.96;43.94;68.77;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:02:24;55.43;43.81;66.76;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:04:52;55.06;43.29;67.68;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:07:20;57.75;42.65;72.96;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:09:46;54.09;42.16;81.26;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:12:15;59.89;43.14;80.27;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:14:40;55.03;42.59;67.75;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:17:14;53.92;43.24;64.43;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:19:44;54.29;42.76;67.75;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:22:26;54.17;42.29;65.86;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:24:54;55.14;42.41;72.27;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:29:50;56.47;43.19;70.51;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:32:20;55.09;43.90;68.97;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:34:58;56.06;43.04;67.30;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:37:28;55.18;42.98;67.27;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:40:27;56.24;43.24;67.15;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:42:50;54.01;42.47;67.04;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:45:24;49.09;41.46;66.37;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:47:50;54.75;42.22;66.98;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:50:20;53.27;42.03;67.34;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:52:51;53.57;42.03;69.85;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:55:19;54.00;42.03;67.93;;
57439;Laerm;43282;47.188;8.896;2022-10-30T11:57:48;51.13;42.22;65.06;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:00:21;54.87;42.22;66.20;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:02:50;55.16;42.76;70.58;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:10:28;55.88;43.51;65.24;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:12:54;54.55;42.76;65.01;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:15:20;52.90;42.09;68.31;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:17:57;54.48;42.93;69.24;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:20:23;56.83;44.97;67.96;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:22:50;54.25;42.47;66.86;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:27:46;55.95;42.53;68.84;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:30:13;54.76;43.14;69.76;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:32:51;55.01;43.99;67.90;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:35:35;53.90;43.49;64.85;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:38:05;53.66;43.04;65.19;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:40:34;60.38;44.11;76.51;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:45:40;54.85;42.53;68.73;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:48:15;53.17;43.44;65.09;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:50:44;55.86;43.68;69.08;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:53:34;53.25;43.19;65.98;;
57439;Laerm;43282;47.188;8.896;2022-10-30T12:56:07;55.96;43.54;71.37;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:01:08;54.98;42.88;66.22;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:03:38;58.24;44.39;72.05;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:08:33;53.05;44.15;65.48;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:11:20;56.76;43.34;72.66;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:13:49;58.99;43.24;76.28;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:16:28;53.59;43.39;64.79;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:19:09;54.94;43.63;65.60;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:21:37;57.17;43.04;72.36;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:24:11;55.72;44.11;65.32;;
57439;Laerm;43282;47.188;8.896;2022-10-30T13:29:26;57.71;45.60;69.46;;
