sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:01:18;3.15;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:03:43;4.43;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:06:09;3.70;;;2.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:08:34;2.90;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:11:18;3.88;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:13:43;5.05;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:16:09;4.13;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:18:35;5.18;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:21:05;3.13;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:23:31;3.75;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:26:00;3.20;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:28:27;3.10;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:30:52;4.13;;;2.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:33:18;2.78;;;2.28;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:35:46;4.57;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:38:12;3.33;;;2.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:40:38;3.50;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:43:03;2.55;;;2.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:45:29;3.03;;;2.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:47:55;3.78;;;2.58;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:50:28;3.20;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T00:58:16;2.78;;;2.28;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:00:46;3.03;;;2.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:03:16;3.08;;;2.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:05:43;2.78;;;2.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:08:11;3.50;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:10:37;3.83;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:13:03;3.63;;;2.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:15:33;3.38;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:34:42;3.20;;;2.47;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:37:12;3.53;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:39:41;3.78;;;2.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:42:08;3.88;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:44:33;3.40;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:52:40;2.97;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:55:14;4.70;;;2.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T01:57:53;4.32;;;2.58;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:02:48;3.85;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:05:36;5.05;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:08:06;4.40;;;2.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:10:32;3.47;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:12:59;3.20;;;2.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:15:25;4.13;;;2.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:17:50;2.83;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:20:16;3.50;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:22:45;3.35;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:25:11;2.90;;;2.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:27:36;4.28;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:30:02;3.58;;;2.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:32:28;2.97;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:34:53;4.22;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:37:19;4.45;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:39:44;3.92;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:42:10;3.67;;;2.28;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:44:35;3.80;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:47:01;5.47;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:49:26;3.53;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:51:52;3.33;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:54:17;3.35;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:56:42;4.88;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T02:59:08;3.58;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:01:33;5.20;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:03:59;3.95;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:06:24;5.10;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:08:50;4.53;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:11:16;4.13;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:13:43;3.55;;;2.72;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:16:10;3.35;;;2.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:18:37;4.57;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:21:04;4.55;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:23:31;3.90;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:25:57;3.95;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:28:24;4.25;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:30:51;4.32;;;3.03;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:33:21;4.38;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:35:47;3.85;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:38:12;5.93;;;2.58;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:40:38;3.63;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:43:04;3.60;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:45:30;3.60;;;2.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:47:58;4.90;;;3.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:50:26;2.85;;;2.47;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:52:52;3.47;;;2.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:55:18;3.97;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T03:57:44;4.43;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:00:10;4.28;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:02:36;3.50;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:05:01;4.57;;;3.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:07:27;4.00;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:09:53;4.22;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:12:18;3.78;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:14:44;4.70;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:17:10;4.60;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:19:35;4.32;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:22:01;4.93;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:24:26;3.38;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:26:51;3.88;;;2.83;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:29:17;4.40;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:31:42;3.53;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:34:08;4.07;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:36:33;4.10;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:38:59;3.78;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:41:25;4.22;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:43:50;4.05;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:46:16;4.45;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:48:42;4.05;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:51:08;5.60;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:53:35;3.22;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:56:02;4.70;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T04:58:27;5.20;;;3.15;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:00:53;3.58;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:03:22;2.85;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:08:40;4.65;;;2.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:11:05;4.68;;;3.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:13:31;4.32;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:15:56;5.22;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:18:22;4.32;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:20:47;3.45;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:23:12;3.90;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:25:38;3.70;;;2.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:28:04;3.42;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:30:31;3.72;;;2.58;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:33:00;3.70;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:35:30;3.40;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:37:59;4.90;;;3.22;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:40:25;4.75;;;3.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:42:51;3.25;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:45:17;3.60;;;2.95;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:47:42;4.50;;;2.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:50:08;3.20;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:52:35;4.22;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:55:01;5.28;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:57:27;4.50;;;2.72;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T05:59:53;3.10;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:02:19;4.22;;;3.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:04:44;3.22;;;2.65;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:07:10;5.43;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:09:35;5.88;;;3.08;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:12:00;3.78;;;2.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:14:26;3.92;;;3.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:16:51;3.15;;;2.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:19:17;3.90;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:21:42;4.40;;;3.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:24:08;4.82;;;2.88;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:26:33;5.18;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:28:59;3.75;;;3.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:31:24;4.65;;;3.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:33:50;5.60;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:36:15;5.03;;;3.03;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:38:41;3.80;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:41:07;4.18;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:43:33;3.97;;;3.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:45:58;4.40;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:48:24;3.35;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:50:53;4.88;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:53:19;4.32;;;2.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:55:44;4.53;;;3.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T06:58:18;5.15;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:00:44;4.55;;;3.03;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:03:09;4.40;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:05:34;4.30;;;3.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:08:00;4.32;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:10:27;3.67;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:12:53;3.92;;;2.97;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:15:20;4.20;;;3.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:17:55;4.78;;;2.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:20:22;4.25;;;3.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:22:48;4.88;;;2.95;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:25:13;6.32;;;2.97;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:27:46;4.05;;;2.83;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:30:13;3.58;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:32:39;5.30;;;3.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:35:05;4.10;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:37:31;7.10;;;3.17;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:39:56;5.82;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:42:22;4.13;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:44:47;4.95;;;3.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:47:12;3.80;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:49:38;11.30;;;3.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:52:04;11.93;;;3.47;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:54:29;7.93;;;3.08;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:56:55;6.68;;;2.97;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T07:59:22;6.55;;;3.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:01:47;3.80;;;2.97;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:04:13;10.18;;;3.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:06:39;4.95;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:09:05;6.15;;;3.15;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:11:30;4.93;;;2.83;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:13:56;22.17;;;4.22;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:16:21;8.73;;;2.95;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:18:47;11.10;;;3.55;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:21:12;11.10;;;3.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:23:38;6.55;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:26:03;13.88;;;3.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:28:29;11.55;;;3.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:30:56;6.22;;;3.15;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:33:22;11.80;;;3.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:35:51;11.27;;;3.25;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:38:20;13.23;;;3.22;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:40:46;11.63;;;3.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:43:11;10.07;;;3.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:45:37;11.25;;;3.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:48:03;8.73;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:50:30;6.88;;;3.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:53:03;6.60;;;3.22;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:55:30;10.52;;;2.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T08:57:56;7.53;;;3.30;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:00:22;5.38;;;2.85;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:02:48;8.32;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:05:13;6.65;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:07:39;4.80;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:10:04;7.15;;;2.97;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:12:30;8.88;;;2.83;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:14:56;4.85;;;3.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:17:21;8.35;;;3.10;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:19:46;8.57;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:22:12;6.53;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:24:37;10.85;;;3.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:27:04;7.63;;;3.08;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:29:30;5.25;;;3.00;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:31:55;6.38;;;2.95;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:34:21;5.65;;;3.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:36:47;5.85;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:39:13;4.60;;;3.13;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:41:56;4.30;;;2.72;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T09:52:15;4.88;;;3.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:00:12;4.35;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:05:33;4.88;;;3.20;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:08:07;4.13;;;2.95;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:13:10;6.30;;;2.88;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:15:50;3.53;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:18:22;6.63;;;2.97;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:20:50;6.05;;;3.03;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:23:18;3.38;;;2.72;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:25:53;5.00;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:52:10;6.53;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:54:42;6.57;;;3.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:57:22;4.88;;;2.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T10:59:52;4.43;;;2.95;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:05:15;6.13;;;3.03;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:07:51;5.22;;;2.88;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:10:18;5.30;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:12:44;4.13;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:18:06;3.45;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:23:44;6.50;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:36:41;4.65;;;2.83;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:39:08;3.30;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:41:41;4.85;;;2.75;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:44:07;4.40;;;2.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:46:33;4.07;;;2.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:49:00;3.38;;;2.67;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:51:36;4.40;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:54:02;4.80;;;2.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:56:29;3.28;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T11:58:57;4.03;;;2.92;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:01:30;4.28;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:04:14;3.25;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:06:46;3.60;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:09:13;3.50;;;2.63;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:11:44;5.53;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:14:20;4.18;;;2.72;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:16:47;4.57;;;2.78;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:19:14;3.72;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:21:43;3.80;;;3.05;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:24:17;4.10;;;2.35;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:26:53;4.65;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:29:19;3.45;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:31:54;3.97;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:34:32;2.90;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:39:46;4.00;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:42:22;4.45;;;2.72;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:44:54;4.43;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:47:44;3.50;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:56:29;3.90;;;2.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T12:59:07;4.68;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:04:34;4.68;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:12:25;4.13;;;2.90;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:14:56;5.72;;;2.80;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:17:23;3.40;;;2.45;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:19:48;3.33;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:27:35;4.85;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:30:16;4.22;;;2.60;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:35:46;3.95;;;2.50;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:44:32;3.55;;;2.70;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:50:25;3.38;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:52:52;2.95;;;2.53;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T13:55:33;3.03;;;2.42;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T14:06:02;3.20;;;2.38;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T14:08:35;3.00;;;2.40;;
75918;SDS011;64596;44.06753098;2.98780382;2022-10-30T14:11:05;2.65;;;2.15;;
