sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-10-30T00:00:05;42.62;40.79;51.44;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:00:36;42.56;40.75;44.86;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:01:06;42.60;40.76;46.51;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:01:37;42.67;40.88;48.35;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:02:07;43.04;40.89;60.31;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:02:38;43.09;41.38;44.86;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:03:10;42.92;41.17;45.14;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:03:41;43.10;41.47;46.91;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:04:12;43.13;41.21;48.63;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:04:42;43.09;41.35;47.14;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:05:14;42.98;41.05;46.25;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:05:46;43.05;41.41;44.99;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:06:17;43.02;40.91;51.84;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:06:48;43.04;41.23;51.33;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:07:18;43.28;41.30;56.10;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:07:49;42.96;41.06;46.93;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:08:21;42.94;41.50;46.60;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:08:51;43.03;41.30;51.46;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:09:22;43.02;41.40;44.93;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:09:52;43.06;41.19;44.77;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:10:23;43.01;41.48;47.23;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:10:54;43.35;40.95;54.94;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:11:25;42.81;40.99;44.73;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:11:55;43.08;41.17;45.02;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:12:26;43.03;41.09;48.67;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:12:56;43.09;41.44;52.83;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:13:27;43.06;41.38;48.39;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:13:57;42.96;40.61;57.20;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:14:28;42.36;40.35;45.27;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:14:58;42.37;40.46;48.22;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:15:29;42.73;40.94;45.95;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:16:02;42.33;39.90;44.40;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:16:33;46.11;40.22;66.94;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:17:04;42.11;40.50;43.92;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:17:34;42.42;40.21;53.80;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:18:05;42.59;40.53;47.41;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:18:36;42.66;40.44;53.66;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:19:07;42.49;40.35;46.61;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:19:38;42.34;40.29;45.62;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:20:08;42.62;40.49;49.22;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:20:39;42.47;40.62;45.00;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:21:12;42.35;40.56;46.20;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:21:42;42.54;40.73;44.73;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:22:13;42.66;40.77;48.87;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:22:43;42.75;40.70;44.65;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:23:14;42.68;40.92;44.10;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:23:48;42.71;41.05;44.21;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:24:19;43.36;41.03;62.18;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:24:50;42.66;40.44;47.91;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:25:20;42.94;40.94;53.10;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:25:51;42.57;40.76;47.01;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:26:22;43.51;40.79;64.02;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:26:53;42.41;40.29;47.56;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:27:23;43.90;41.22;54.16;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:27:54;51.43;44.78;67.37;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:28:24;43.71;41.08;48.74;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:28:55;42.33;40.56;47.93;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:29:26;42.25;40.33;45.89;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:29:57;42.08;40.13;43.99;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:30:27;42.08;40.39;43.85;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:30:59;42.10;40.16;49.15;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:31:29;41.99;39.76;47.28;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:32:00;41.95;40.16;46.41;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:32:31;41.97;40.14;45.23;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:33:02;42.15;40.06;47.76;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:33:32;42.31;40.42;51.62;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:34:03;42.35;40.38;44.54;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:34:33;42.29;40.64;45.06;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:35:04;42.69;40.92;44.37;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:35:35;42.61;40.22;44.72;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:36:05;42.60;40.57;44.52;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:36:36;42.36;40.83;44.23;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:37:07;42.79;41.27;47.63;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:37:37;42.83;41.35;47.83;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:38:08;42.90;41.42;44.78;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:38:38;43.11;41.36;46.89;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:39:09;43.06;41.28;49.66;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:39:39;43.65;41.40;46.34;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:40:14;43.17;41.24;46.39;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:40:45;42.97;41.31;52.96;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:41:18;42.77;41.11;45.72;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:41:48;42.96;40.98;56.53;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:42:19;42.40;40.29;45.55;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:42:49;42.34;40.58;46.43;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:43:39;42.27;40.43;45.19;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:45:22;42.49;40.58;48.53;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:45:54;42.58;40.56;48.47;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:46:33;49.69;40.29;77.49;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:47:55;42.48;40.98;49.69;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:48:01;42.39;40.79;47.78;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:48:32;42.59;40.46;44.24;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:49:19;42.67;40.78;47.27;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:50:45;43.78;40.88;67.23;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:51:15;43.09;41.17;45.41;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:51:51;42.45;40.47;50.75;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:52:23;42.26;40.22;44.13;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:53:15;42.18;40.13;51.20;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:53:47;42.19;40.52;43.75;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:54:18;42.92;40.27;59.22;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:54:50;42.45;40.12;52.58;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:55:30;42.45;40.77;44.29;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:56:05;42.57;40.61;50.12;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:56:36;42.57;40.67;48.62;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:57:07;42.57;40.69;44.39;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:57:39;42.52;40.62;49.05;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:58:12;42.57;40.80;44.15;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:58:47;42.85;40.70;50.55;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:59:24;42.95;40.92;53.99;;
69668;Laerm;56896;52.120;5.192;2022-10-30T00:59:55;42.79;40.92;50.06;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:00:26;44.30;41.43;60.96;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:00:59;43.33;41.21;57.03;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:01:34;42.37;40.36;45.22;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:02:06;42.42;40.20;58.85;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:02:38;42.34;40.65;47.92;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:03:09;43.18;40.77;52.76;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:03:40;44.09;40.91;64.96;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:04:11;43.09;40.57;56.15;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:04:42;42.59;40.67;46.03;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:05:15;42.65;40.89;53.05;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:05:50;43.23;41.16;56.41;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:06:21;42.56;40.89;46.01;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:06:52;42.58;40.66;44.21;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:07:23;43.53;41.13;56.76;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:07:53;44.59;42.83;51.05;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:08:24;44.86;42.81;47.68;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:08:55;44.37;41.33;46.54;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:09:25;47.90;41.04;55.81;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:09:56;51.39;44.77;58.08;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:10:26;43.82;41.12;55.60;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:10:57;42.32;40.63;44.03;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:11:29;42.43;40.78;49.28;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:12:00;42.32;40.64;45.89;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:12:31;42.42;40.23;49.53;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:13:01;45.21;40.12;69.30;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:13:38;42.88;40.60;47.74;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:14:10;44.54;41.19;52.19;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:14:50;42.46;40.41;44.72;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:15:26;42.19;40.28;50.17;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:19:06;46.41;40.05;76.84;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:28:21;43.03;40.28;51.20;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:38:01;42.95;40.78;52.11;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:38:41;42.90;40.99;44.73;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:39:17;42.93;40.77;51.96;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:39:49;42.45;40.68;48.12;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:40:19;42.39;39.90;48.01;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:40:50;42.82;40.94;50.12;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:41:21;42.61;40.96;44.21;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:41:51;42.67;40.50;46.89;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:47:30;42.21;40.31;49.02;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:50:56;42.13;40.43;47.45;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:51:53;42.19;40.02;58.63;;
69668;Laerm;56896;52.120;5.192;2022-10-30T01:53:22;42.43;40.51;46.44;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:24:59;42.54;40.28;60.74;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:25:30;42.40;40.42;49.84;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:26:00;42.46;40.80;44.29;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:26:31;42.49;40.41;53.88;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:27:01;42.46;40.71;47.32;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:27:32;42.31;40.49;45.98;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:28:03;42.21;40.44;44.03;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:28:33;42.37;40.42;50.94;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:29:04;42.16;40.37;43.97;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:29:37;42.18;40.36;47.31;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:30:08;42.13;40.45;48.42;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:30:39;42.14;40.28;49.59;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:31:13;42.28;40.09;51.70;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:31:43;55.58;40.45;73.14;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:32:14;42.13;40.60;54.31;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:32:44;42.18;40.16;46.40;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:33:15;42.13;40.50;48.05;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:33:46;42.33;40.29;48.13;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:34:16;42.43;40.39;57.23;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:34:47;42.45;40.82;48.10;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:35:17;42.39;40.34;43.78;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:35:48;42.37;40.00;43.96;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:36:18;42.18;40.22;47.60;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:36:49;42.15;40.58;43.81;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:37:19;42.34;40.55;54.18;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:37:50;42.23;40.27;48.61;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:38:20;42.45;40.11;53.25;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:38:51;42.15;40.41;46.50;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:39:22;42.22;40.55;44.29;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:39:52;44.66;40.14;57.71;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:40:23;47.61;40.88;73.03;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:40:53;42.57;40.50;49.83;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:41:24;42.30;40.19;51.59;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:41:54;42.06;40.31;44.19;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:42:25;42.08;40.08;44.64;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:42:55;42.33;40.49;44.41;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:43:26;42.30;40.52;46.75;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:43:56;42.21;40.72;44.21;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:44:27;42.36;40.63;49.41;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:44:57;42.30;40.45;50.27;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:45:28;42.25;39.92;43.91;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:45:59;42.26;40.23;47.96;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:46:30;42.16;40.29;44.11;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:47:00;42.16;40.05;52.13;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:47:31;42.57;40.29;54.39;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:48:03;42.53;40.24;55.78;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:48:33;42.72;40.46;55.50;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:49:05;42.38;40.27;50.63;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:49:35;42.50;40.35;48.19;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:50:07;42.48;40.28;55.87;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:50:37;42.30;40.12;45.93;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:51:08;42.33;40.56;52.83;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:51:38;42.06;40.14;44.34;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:52:09;42.23;40.27;51.63;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:52:40;42.09;40.15;47.15;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:53:10;42.20;39.75;51.85;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:53:41;42.18;39.96;48.88;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:54:11;43.84;40.23;65.70;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:54:42;41.95;39.77;44.38;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:55:12;42.59;40.43;57.66;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:55:43;42.00;40.15;51.26;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:56:13;42.00;39.68;44.87;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:56:44;42.02;40.07;46.06;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:57:15;42.81;40.36;46.70;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:57:45;43.10;40.80;55.56;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:58:16;42.57;40.66;57.15;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:58:46;42.69;40.54;51.86;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:59:17;42.68;40.81;55.52;;
69668;Laerm;56896;52.120;5.192;2022-10-30T02:59:47;42.49;40.94;44.60;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:00:18;42.42;40.43;44.25;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:00:48;42.59;40.65;52.58;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:01:19;42.43;40.38;44.20;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:01:49;42.54;40.79;44.49;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:02:20;42.75;40.48;44.80;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:02:57;43.08;40.82;49.39;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:03:27;48.02;42.41;54.47;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:03:58;49.84;41.30;69.01;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:04:28;42.50;40.38;49.37;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:04:59;42.32;40.63;46.23;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:05:30;42.28;40.44;46.19;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:06:05;42.78;40.50;58.79;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:06:36;42.65;40.44;52.76;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:07:07;42.41;40.32;48.39;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:07:37;43.12;40.73;50.38;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:08:08;50.64;43.09;63.83;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:08:38;49.66;42.75;55.76;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:09:09;42.47;40.29;45.88;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:09:39;42.36;40.33;44.29;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:10:10;42.80;40.51;56.13;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:10:40;42.73;40.80;56.09;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:11:16;42.48;40.71;45.13;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:11:47;42.32;40.21;43.95;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:12:17;42.38;40.59;47.12;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:12:47;42.22;40.21;46.84;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:13:18;42.22;39.99;48.93;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:13:49;41.94;40.29;43.80;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:14:19;41.95;39.92;46.58;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:14:50;42.11;40.01;47.63;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:15:20;42.14;40.40;52.07;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:15:51;42.33;40.36;49.02;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:16:23;42.02;40.18;50.11;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:16:54;41.79;40.17;46.66;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:17:24;41.82;39.93;43.60;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:17:55;42.86;40.53;59.75;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:18:26;42.02;40.29;43.70;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:18:57;42.11;40.45;47.74;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:19:28;42.42;39.81;49.74;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:19:58;42.21;40.05;54.63;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:20:29;42.14;40.31;49.96;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:21:01;43.03;40.41;55.36;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:21:32;43.14;39.73;56.52;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:22:03;42.41;40.46;53.12;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:22:33;42.23;40.56;43.91;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:23:04;42.29;40.51;53.31;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:23:34;42.25;40.43;44.04;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:24:05;42.41;40.20;50.80;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:24:36;42.41;40.42;46.19;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:25:07;42.39;40.01;49.42;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:25:38;42.16;40.41;47.31;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:26:08;41.94;40.27;43.84;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:26:39;42.46;40.24;50.75;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:27:10;42.10;39.99;48.06;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:27:40;42.12;40.00;49.50;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:28:11;43.04;40.00;63.45;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:28:41;42.52;40.47;55.64;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:29:12;44.13;39.75;67.84;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:29:43;42.52;40.53;54.90;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:30:13;42.38;40.33;44.13;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:30:44;42.74;40.67;51.04;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:31:16;42.85;40.58;55.71;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:31:46;42.65;40.88;45.64;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:32:17;42.68;40.72;48.11;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:32:48;43.07;41.07;55.66;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:33:18;46.60;41.27;62.31;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:33:49;46.15;41.14;58.66;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:34:19;44.58;40.31;61.99;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:34:50;46.10;40.04;65.54;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:35:20;46.40;40.02;58.01;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:35:51;43.72;40.08;55.69;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:36:21;42.35;39.94;49.55;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:36:52;42.99;40.49;53.48;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:37:22;42.99;40.44;55.57;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:37:53;42.47;40.42;53.22;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:38:23;44.58;40.12;59.97;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:38:54;42.15;40.22;45.70;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:39:25;42.41;40.60;50.51;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:39:56;42.31;40.54;47.15;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:40:26;42.24;40.46;48.32;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:40:57;42.17;40.01;50.02;;
69668;Laerm;56896;52.120;5.192;2022-10-30T03:41:28;42.36;40.50;49.19;;
