sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:02:23;84;26;;212;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:04:54;75;24;;189;150009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:07:24;80;25;;202;150916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:09:54;77;26;;193;148962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:12:24;83;26;;210;151588
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:14:55;79;28;;200;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:17:25;71;24;;177;148975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:19:55;87;29;;221;151057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:22:25;72;24;;180;149437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:24:56;78;26;;197;150152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:27:26;69;26;;175;151518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:29:57;75;27;;188;150260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:32:27;85;29;;215;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:34:57;82;28;;207;149721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:37:27;74;26;;186;149038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:39:57;82;27;;207;151351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:42:29;90;29;;227;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:44:58;80;30;;201;150517
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:47:33;81;26;;204;150662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:50:08;73;27;;183;149169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:52:29;69;26;;175;150959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:55:01;80;27;;200;148918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T00:57:29;75;27;;192;151705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:00:01;81;29;;205;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:02:31;70;25;;177;151448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:05:02;82;29;;203;148207
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:07:32;80;28;;202;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:10:02;82;28;;211;152882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:12:32;78;27;;194;148564
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:15:03;78;27;;200;151999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:17:46;83;29;;208;148956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:20:22;79;28;;199;150710
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:35:09;84;28;;210;149708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:37:37;82;28;;207;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:40:08;85;28;;214;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:42:45;81;29;;201;148639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:45:06;84;27;;211;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:50:19;73;28;;182;149069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:52:45;85;26;;214;150534
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:55:15;71;27;;181;151383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T01:57:40;75;28;;190;150431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:00:10;81;26;;204;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:02:39;82;29;;207;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:05:09;80;28;;201;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:07:39;89;29;;221;148347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:10:09;87;29;;222;151732
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:12:40;83;29;;210;150784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:15:10;76;26;;192;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:17:41;74;26;;188;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:20:15;86;28;;219;151279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:22:41;81;28;;204;149536
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:25:12;79;28;;200;150731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:27:42;86;29;;217;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:30:13;71;27;;181;151352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:32:43;86;28;;217;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:35:13;80;28;;203;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:37:46;91;29;;229;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:40:14;77;28;;195;150260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:42:46;80;27;;202;150726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:45:14;88;28;;220;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:47:45;89;29;;224;150569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:50:15;81;28;;204;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:52:45;78;27;;195;149521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:55:16;80;26;;204;151358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T02:57:46;78;26;;197;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:00:17;87;29;;212;145928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:02:47;82;27;;212;155053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:05:17;86;27;;215;148878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:07:48;77;26;;195;151444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:10:18;74;26;;186;149743
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:12:48;80;28;;201;149626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:15:18;79;27;;200;151301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:17:51;81;25;;205;150656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:20:19;74;26;;185;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:22:49;68;23;;173;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:25:22;81;26;;205;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:27:50;70;26;;177;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:30:20;81;26;;205;150949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:32:50;86;27;;216;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:35:21;83;26;;207;149597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:37:51;73;25;;186;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:40:21;89;28;;223;149790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:42:51;89;28;;223;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:45:22;75;25;;189;149319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:47:52;84;28;;214;151585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:50:22;80;26;;200;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:52:53;74;26;;187;151211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:55:24;73;24;;184;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T03:57:54;84;28;;213;151405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:00:24;83;27;;209;149977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:02:55;83;27;;210;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:05:25;80;26;;202;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:07:59;79;27;;200;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:10:26;79;26;;199;150854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:13:03;81;26;;203;150082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:15:26;88;28;;222;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:17:56;88;26;;221;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:20:27;80;27;;201;149075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:22:57;91;29;;227;149168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:25:28;76;25;;195;152209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:27:57;94;29;;235;149736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:30:27;79;27;;199;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:32:58;72;25;;184;151545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:35:30;94;28;;237;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:38:00;81;28;;205;150797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:40:31;87;26;;216;148725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:43:00;71;25;;180;151594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:45:30;74;26;;187;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:48:06;89;28;;223;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:50:32;95;28;;239;150614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:53:04;82;26;;208;151300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:55:33;79;28;;197;149021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T04:58:04;74;24;;188;151059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:00:34;77;27;;196;151070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:03:04;80;24;;202;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:05:34;80;28;;202;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:08:05;75;25;;189;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:10:37;74;25;;187;150252
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:13:06;80;25;;202;150155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:15:36;76;26;;192;150994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:18:07;88;26;;222;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:20:37;83;27;;207;148404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:23:07;83;27;;210;151397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:25:37;88;27;;223;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:28:08;84;25;;211;150106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:30:38;78;27;;195;149184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:33:09;76;25;;191;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:35:39;78;25;;199;151683
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:38:10;77;25;;195;151094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:40:40;77;25;;194;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:43:10;78;25;;196;149862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:45:41;82;25;;209;151230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:48:11;84;26;;212;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:50:41;72;24;;180;149370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:53:11;87;24;;219;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:55:41;77;27;;191;147414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T05:58:12;81;26;;209;152960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:00:43;82;24;;206;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:03:12;96;30;;242;150021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:05:43;87;26;;221;151392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:08:15;80;25;;201;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:10:43;80;25;;201;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:13:14;86;25;;214;149192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:15:44;87;27;;219;149418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:18:14;84;24;;215;151856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:20:45;79;25;;196;148146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:23:15;81;24;;206;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:25:45;77;26;;194;150913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:28:15;79;23;;198;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:30:46;85;26;;216;151901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:33:16;76;24;;190;149124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:35:49;78;25;;196;150224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:38:16;76;23;;193;151114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:40:47;76;26;;191;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:43:18;83;25;;207;149230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:45:49;78;24;;197;151036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:48:18;75;24;;190;151290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:50:55;82;26;;207;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:53:18;77;24;;194;149778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:55:55;76;24;;190;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T06:58:19;80;24;;202;151102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:00:49;86;26;;217;150141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:03:20;74;23;;186;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:05:50;83;26;;210;151257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:08:20;77;24;;194;150081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:10:51;85;28;;211;148753
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:13:21;77;25;;196;150990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:15:51;83;26;;212;151482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:18:22;93;27;;233;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:20:52;86;27;;216;149372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:23:23;80;26;;203;151495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:25:53;72;24;;179;148941
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:28:24;80;27;;203;151871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:30:54;81;26;;204;150430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:33:24;76;25;;189;147879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:35:54;83;26;;210;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:38:25;80;25;;204;152483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:40:55;97;29;;243;149933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:43:25;87;29;;218;149635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:45:56;79;26;;199;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:48:26;78;26;;196;150341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:50:56;80;26;;202;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:53:27;82;27;;208;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:55:57;71;24;;176;148703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T07:58:27;84;28;;211;150473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:00:58;72;25;;179;147859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:03:28;82;28;;210;153344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:05:58;76;26;;186;146649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:08:28;84;27;;216;152961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:10:59;80;27;;203;151591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:13:29;73;26;;185;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:15:59;85;29;;213;149513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:18:29;69;25;;175;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:21:00;83;28;;206;148704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:23:30;80;27;;204;151950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:26:00;77;26;;193;150161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:28:30;82;27;;205;148764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:31:02;82;27;;209;151798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:33:31;88;29;;221;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:36:02;82;30;;206;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:38:32;85;26;;214;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:41:02;78;28;;197;150846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:43:33;82;27;;207;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:46:03;82;29;;206;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:48:33;98;32;;247;149893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:51:04;88;29;;222;149821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:53:34;84;30;;212;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:56:04;78;27;;195;149634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T08:58:35;84;29;;214;152339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:01:05;75;27;;188;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:03:35;80;28;;200;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:06:06;78;29;;197;149774
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:08:36;88;30;;224;151385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:11:06;80;29;;202;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:13:36;83;29;;209;150456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:16:07;73;28;;184;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:18:37;78;29;;195;149996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:21:07;79;28;;199;149601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:23:37;80;29;;202;151219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:26:07;82;30;;206;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:28:38;81;30;;203;148674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:31:08;81;28;;206;151530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:33:38;85;33;;213;149454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:36:08;84;29;;209;147876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:38:39;86;32;;221;153224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:41:20;83;32;;209;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:43:43;91;33;;229;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:51:18;66;28;;167;149754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:53:45;78;31;;197;150977
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:56:13;77;29;;193;149174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T09:58:47;79;32;;199;150879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:03:48;73;30;;184;149799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:06:13;77;31;;192;148406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:11:22;76;31;;193;150798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:13:59;86;32;;215;149438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:16:15;86;34;;216;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:18:44;78;30;;199;151694
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:21:20;81;32;;204;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:23:47;93;36;;235;150158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:33:47;92;34;;231;149082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:39:01;81;32;;204;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:41:22;87;36;;219;149827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:43:53;81;33;;203;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:51:31;76;34;;193;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:53:50;74;33;;184;148761
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:56:18;74;34;;188;151711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T10:58:50;78;35;;197;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:01:21;74;37;;189;151370
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:03:53;69;36;;173;149590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:06:25;85;44;;213;149669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:08:51;80;42;;202;150779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:11:26;89;49;;225;150665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:13:51;82;48;;206;150405
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:18:54;83;52;;208;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:21:23;81;53;;206;150934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:23:53;81;56;;203;149831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:26:26;77;55;;194;150145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:29:01;76;59;;192;151400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:31:33;74;61;;187;149695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:33:55;90;68;;227;151201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:36:25;69;63;;173;150424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:38:56;73;64;;185;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:41:26;70;68;;177;149646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:43:56;77;71;;195;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:46:26;80;72;;202;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:48:57;82;73;;206;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:51:31;76;68;;191;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:53:57;95;70;;238;150287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:56:28;74;67;;187;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T11:58:58;81;68;;203;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T12:01:29;75;67;;189;149896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T12:04:14;82;71;;206;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-10-30T12:06:29;77;69;;196;150974
