sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:02:09;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:04:39;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:07:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:09:39;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:12:10;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:14:39;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:17:09;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:19:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:22:10;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:24:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:27:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:29:40;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:32:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:34:41;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:37:11;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:39:41;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:42:12;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:44:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:47:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:49:53;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:52:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:55:04;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T00:57:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:00:10;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:02:42;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:05:14;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:07:46;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:10:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:12:47;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:15:22;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:18:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:21:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:24:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:27:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:29:59;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:32:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:35:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:38:02;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:40:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:43:10;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:45:45;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:48:33;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:51:22;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:54:08;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:56:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T01:59:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:02:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:04:35;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:07:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:09:35;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:12:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:14:37;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:17:12;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:19:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:22:12;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:24:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:27:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:29:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:32:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:34:43;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:50:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:53:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:56:02;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T02:58:32;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:01:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:03:37;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:06:09;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:08:41;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:11:12;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:13:43;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:16:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:18:46;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:21:17;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:23:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:26:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:28:49;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:31:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:33:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:36:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:38:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:41:21;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:43:51;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:46:22;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:48:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:51:22;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:53:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:56:22;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T03:58:52;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:01:22;4;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:03:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:06:23;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:08:53;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:11:24;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:13:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:16:24;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:18:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:21:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:23:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:26:24;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:28:55;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:31:25;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:33:55;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:36:25;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:38:55;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:41:25;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:43:55;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:46:25;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:48:55;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:51:25;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:53:56;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:56:26;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T04:58:56;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:01:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:03:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:06:27;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:08:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:11:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:13:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:16:28;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:18:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:21:28;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:23:59;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:26:29;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:29:00;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:31:29;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:34:00;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:36:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:39:00;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:41:30;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:44:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:46:30;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:49:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:51:31;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:54:01;11;11;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:56:31;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T05:59:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:01:31;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:04:01;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:06:32;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:09:02;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:11:32;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:14:02;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:16:32;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:19:02;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:21:32;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:24:04;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:26:34;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:29:05;3;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:31:35;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:34:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:36:36;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:39:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:41:36;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:44:06;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:46:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:49:07;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:51:37;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:54:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:56:37;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T06:59:08;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:01:39;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:04:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:06:39;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:09:09;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:11:39;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:14:10;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:16:40;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:19:10;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:21:40;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:24:11;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:26:41;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:29:12;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:31:42;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:34:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:36:45;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:39:15;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:41:47;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:44:17;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:46:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:49:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:51:48;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:54:18;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:56:48;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T07:59:18;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:01:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:04:19;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:06:49;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:09:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:11:49;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:14:18;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:16:50;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:19:19;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:21:50;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:24:20;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:26:50;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:29:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:31:51;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:34:21;16;13;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:36:52;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:39:22;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:41:52;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:44:24;12;12;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:46:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:49:25;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:51:55;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:54:25;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:56:55;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T08:59:26;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:01:56;11;7;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:04:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:06:56;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:09:27;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:11:57;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:14:28;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:16:58;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:19:29;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:21:59;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:24:29;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:26:59;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:29:31;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:32:01;8;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:34:32;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:37:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:39:32;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:42:27;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:45:17;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:47:59;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:50:40;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:53:20;8;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:55:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T09:58:35;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:01:15;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:03:52;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:06:28;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:09:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:11:35;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:14:08;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:16:45;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:19:19;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:21:56;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:24:27;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:27:02;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:29:47;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:32:36;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:35:22;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:38:06;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:40:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:43:30;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:46:16;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:48:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:51:41;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:54:17;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:56:52;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T10:59:25;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:02:02;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:04:54;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:07:32;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:10:12;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:12:43;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:15:19;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:18:00;7;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:20:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:23:31;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:26:03;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:28:53;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:31:25;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:33:57;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:36:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:39:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:41:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:44:21;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:46:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:49:29;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:52:03;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:54:36;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:57:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T11:59:49;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:02:23;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:04:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:07:30;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:10:01;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:12:32;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:15:08;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:17:50;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:20:22;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:22:53;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:25:25;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:27:59;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:30:33;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:33:06;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:35:43;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:38:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:40:59;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:43:39;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:46:16;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:48:57;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:51:37;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:54:16;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:56:54;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T12:59:33;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:02:18;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:04:57;8;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:07:32;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:10:26;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:13:02;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:15:37;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:18:13;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:20:56;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:23:36;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:26:15;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:28:53;9;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:31:33;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:34:20;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:36:59;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:39:34;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:42:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:45:18;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:48:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:50:49;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:53:38;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:56:13;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T13:58:46;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:01:23;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:04:01;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:06:39;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:09:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:12:00;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:15:24;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:18:42;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:21:33;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:24:10;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:26:46;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:29:50;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:32:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:35:31;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:38:23;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:41:01;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:43:57;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:46:43;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:49:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:52:32;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:55:22;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T14:58:13;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:00:47;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:03:26;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:06:13;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:08:55;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:11:41;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:15:00;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:17:32;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:20:11;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:22:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:25:19;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:27:51;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:30:24;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:32:55;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:35:26;6;3;
37290;PMS5003;23175;-33.706;151.094;2022-10-30T15:37:57;4;3;
