sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:01:56;24.67;22.33;17.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:04:22;28.33;28.33;19.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:06:47;31.67;30.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:09:13;23.00;22.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:11:39;29.67;29.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:14:05;31.00;31.00;20.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:16:31;32.00;30.33;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:18:57;33.67;32.33;20.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:21:22;28.00;24.67;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:23:48;23.33;23.33;16.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:26:15;34.33;30.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:28:42;36.67;34.00;22.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:31:07;35.33;30.67;21.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:33:33;33.33;30.33;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:35:59;23.00;20.33;13.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:38:25;31.67;31.67;21.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:40:50;41.75;38.25;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:43:29;35.33;33.33;23.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:46:06;37.00;34.00;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:48:57;33.67;33.67;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:51:27;33.33;32.00;23.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:53:55;42.67;39.00;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T00:56:24;36.67;33.33;23.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:01:47;45.67;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:04:13;39.67;35.67;23.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:06:41;40.50;37.50;23.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:09:12;25.50;19.75;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:11:38;35.75;35.25;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:14:05;33.67;27.33;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:22:09;28.00;27.00;16.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:38:06;31.33;29.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:40:37;34.00;33.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T01:43:03;33.00;32.00;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:01:45;31.67;30.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:04:12;37.67;36.00;22.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:06:38;36.75;35.25;21.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:09:04;31.00;29.67;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:11:30;34.67;31.00;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:13:58;37.00;30.67;20.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:16:27;31.33;30.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:18:52;30.00;29.33;16.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:21:18;30.33;30.33;22.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:23:44;27.33;25.67;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:26:09;34.33;31.33;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:28:35;32.33;30.67;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:31:00;26.00;26.00;17.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:33:26;28.67;27.33;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:35:51;34.33;33.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:38:18;36.00;31.67;21.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:40:44;32.67;30.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:43:10;35.75;33.25;21.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:45:35;30.00;28.67;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:48:01;44.67;39.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:50:26;36.25;33.75;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:52:52;40.25;36.50;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:55:17;38.50;37.00;24.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T02:57:43;44.00;39.50;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:00:09;41.75;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:02:35;43.50;40.25;24.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:05:00;38.25;35.75;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:07:26;36.75;35.00;22.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:09:51;44.75;38.75;22.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:12:18;41.75;36.75;24.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:14:44;42.25;39.50;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:17:10;46.25;39.75;23.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:19:35;34.00;33.00;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:22:01;46.00;40.00;23.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:24:26;42.00;38.50;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:26:51;41.50;39.50;24.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:29:17;37.67;34.67;21.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:31:42;42.50;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:34:08;43.75;39.25;27.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:36:33;40.50;38.25;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:38:59;38.25;38.00;24.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:41:24;39.50;36.50;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:43:50;49.00;43.50;27.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:46:15;45.75;41.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:48:41;34.00;34.00;26.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:51:07;42.75;39.75;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:53:32;43.50;39.25;26.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:56:02;52.75;41.50;27.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T03:58:28;49.75;44.50;27.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:00:54;43.25;40.25;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:03:25;50.00;42.00;27.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:05:51;43.25;39.75;25.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:08:17;52.50;45.50;28.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:10:43;51.75;43.75;28.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:13:10;50.75;43.25;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:15:37;47.00;40.25;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:18:03;49.00;44.25;27.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:20:28;45.50;42.00;26.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:22:55;48.00;42.25;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:25:21;47.25;41.25;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:27:47;48.50;42.25;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:30:13;45.75;41.50;27.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:35:35;50.75;44.50;29.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:38:01;48.75;40.00;26.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:40:30;41.00;38.00;24.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:42:57;49.00;44.50;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:45:23;44.25;40.25;28.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:47:48;52.75;44.00;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:50:14;49.75;42.50;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:52:39;55.25;45.00;30.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:55:05;55.75;43.75;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:57:32;55.75;44.25;29.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T04:59:57;48.50;43.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:02:23;60.25;49.75;31.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:04:49;48.25;42.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:07:14;53.00;44.25;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:09:41;58.00;48.75;30.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:12:07;52.50;43.75;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:14:34;60.50;49.25;30.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:17:00;59.25;48.00;31.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:19:25;58.75;47.25;31.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:21:51;60.50;50.50;29.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:24:16;55.00;45.00;28.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:26:42;54.75;43.75;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:29:08;47.25;42.25;25.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:31:33;43.50;38.50;23.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:33:59;48.75;43.50;26.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:36:24;46.25;39.50;24.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:38:50;44.25;37.75;23.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:41:15;45.50;40.75;27.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:43:41;41.75;36.50;24.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:46:06;39.00;33.50;25.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:48:32;37.50;36.25;27.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:50:57;53.25;47.25;29.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:53:23;46.50;42.00;27.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:55:49;49.75;43.00;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T05:58:15;50.00;41.00;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:00:41;54.00;45.00;28.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:03:11;42.25;37.00;24.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:05:37;47.25;42.50;29.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:08:04;51.75;42.75;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:10:31;57.50;46.25;30.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:13:00;51.00;44.00;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:15:27;54.50;45.25;28.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:17:54;19.25;15.50;2.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:20:21;51.50;43.75;27.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:23:01;37.00;36.25;23.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:25:29;48.75;39.50;24.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:27:56;44.50;39.25;25.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:30:22;46.75;39.75;27.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:32:48;42.33;37.33;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:35:13;41.00;36.33;20.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:37:46;41.50;38.00;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:40:12;33.67;30.33;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:42:44;31.00;31.00;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:45:11;39.33;33.67;22.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:47:38;33.00;28.67;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:50:05;43.00;38.67;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:52:32;33.00;32.00;22.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:54:57;34.67;30.67;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:57:23;41.33;37.33;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T06:59:48;39.00;36.00;22.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:02:14;38.00;33.67;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:04:39;39.33;34.67;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:07:05;37.67;30.67;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:09:30;45.00;38.33;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:11:56;47.50;41.50;27.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:14:21;45.33;39.33;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:16:47;35.33;35.00;23.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:19:12;39.33;33.33;21.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:21:37;43.00;39.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:24:03;44.67;39.67;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:26:29;45.33;39.00;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:28:54;42.33;38.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:31:20;51.00;42.00;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:33:45;42.67;38.00;26.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:36:11;51.75;40.50;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:38:36;42.33;39.67;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:41:02;47.33;39.33;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:43:27;52.33;43.33;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:45:53;46.00;40.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:48:19;50.00;41.33;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:50:44;51.33;42.67;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:53:10;48.00;41.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:55:35;52.67;42.67;27.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T07:58:01;51.67;42.00;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:00:26;49.67;40.33;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:02:54;45.67;39.00;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:05:21;47.33;38.00;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:07:46;44.00;40.00;25.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:10:12;53.00;43.00;27.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:12:38;43.67;39.00;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:15:06;46.67;39.00;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:17:32;53.00;43.67;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:19:57;43.67;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:22:23;41.33;36.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:24:49;50.33;41.00;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:27:14;52.67;45.00;28.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:29:40;42.67;38.33;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:32:06;39.67;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:34:31;42.33;38.00;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:36:58;55.33;44.00;27.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:39:24;45.00;39.33;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:41:51;42.67;36.67;23.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:44:16;46.67;38.33;23.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:46:41;41.67;37.00;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:49:07;44.67;37.00;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:51:33;46.00;38.33;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:53:59;44.00;38.33;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:56:25;51.33;42.33;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T08:58:51;45.67;39.33;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:01:17;49.67;40.33;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:03:43;44.00;39.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:06:09;47.00;39.67;25.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:08:35;48.67;41.00;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:11:01;52.67;43.00;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:13:27;48.67;41.00;26.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:15:53;50.00;40.33;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:18:18;45.33;39.00;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:20:47;51.00;42.00;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:23:12;37.33;34.67;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:25:38;46.00;39.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:28:03;46.00;40.67;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:30:29;43.67;37.00;24.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:32:55;44.67;39.33;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:35:22;45.67;39.67;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:37:48;44.67;38.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T09:57:10;40.33;37.00;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:02:29;44.67;37.33;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:04:57;45.00;38.67;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:07:49;44.67;38.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:10:33;49.67;39.67;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:13:03;42.00;36.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:18:24;46.00;39.00;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:20:56;45.33;37.33;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:26:09;36.67;34.00;23.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:28:58;39.00;34.33;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:31:42;33.67;31.00;21.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:45:18;30.00;29.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:50:36;30.33;27.00;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T10:56:10;27.25;25.25;18.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:01:19;27.75;26.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:06:24;23.33;23.33;15.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:08:52;31.33;29.33;20.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:11:26;33.67;31.67;20.67
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:13:52;30.00;29.00;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:16:34;30.33;29.33;20.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:19:10;26.67;26.00;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:21:41;24.50;24.25;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:29:51;26.75;26.75;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:32:19;24.00;23.00;16.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:37:35;16.00;16.00;13.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:42:37;23.25;20.25;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:45:11;22.75;21.75;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:47:40;14.75;14.75;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:50:22;20.00;17.25;11.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:52:51;18.00;17.75;12.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:55:22;13.50;13.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T11:57:54;18.00;18.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:00:25;17.00;16.50;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:02:54;18.75;17.25;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:07:50;15.00;13.50;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:10:27;13.50;13.50;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:12:53;18.50;17.00;11.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:15:20;13.75;13.75;10.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:17:50;12.75;11.50;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:20:17;16.50;14.25;10.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:22:43;12.75;12.75;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:25:41;14.50;14.50;10.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:28:11;18.00;16.50;9.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:33:53;12.75;11.75;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:36:44;12.75;12.75;9.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:39:29;12.00;12.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:42:10;17.25;16.25;10.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:44:43;16.00;14.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:47:17;16.75;13.75;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:49:56;13.00;12.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T12:57:53;12.25;12.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:00:27;12.25;12.25;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:05:31;12.50;12.50;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:10:36;11.25;11.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:13:27;9.50;9.50;5.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:15:56;8.50;8.00;5.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:18:24;9.00;8.00;5.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:34:52;4.75;4.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:37:36;9.25;9.25;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:40:13;9.75;7.25;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:43:13;6.75;6.25;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:48:37;13.75;9.50;6.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:51:44;10.00;6.50;4.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:54:24;8.00;7.00;4.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T13:56:55;9.00;7.75;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T14:15:31;18.25;18.00;11.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T14:20:36;12.75;10.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T14:31:01;7.50;7.50;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T14:58:28;11.00;11.00;4.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:03:48;12.00;9.25;5.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:06:33;7.75;7.75;5.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:14:56;11.25;10.00;6.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:17:27;11.25;11.25;5.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:19:56;10.25;9.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:22:25;18.50;13.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:24:52;13.00;12.00;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:27:19;14.25;12.25;8.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:29:48;11.50;11.50;6.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:32:23;10.00;9.75;5.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:34:53;9.75;9.75;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:37:29;9.75;9.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:40:08;12.50;11.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:42:44;11.50;10.25;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:45:22;11.50;11.50;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:50:26;10.50;10.50;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:52:52;18.75;17.50;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:55:18;10.75;8.00;5.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T15:57:49;9.50;9.00;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T16:00:20;14.50;13.75;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-30T16:02:57;10.50;9.25;6.25
