sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:00:09;88;95;;221;150585
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:02:39;90;95;;226;149820
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:05:09;94;94;;238;150927
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:07:40;99;96;;247;149656
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:10:10;88;94;;222;150618
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:12:40;81;92;;202;149057
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:15:10;87;94;;219;150158
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:20:14;96;103;;242;150169
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:22:45;89;93;;222;149274
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:25:15;90;94;;228;151706
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:27:45;85;94;;214;149488
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:30:15;86;93;;217;150758
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:32:45;87;94;;219;149984
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:35:16;81;94;;205;150380
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:37:46;82;93;;206;150242
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:40:16;88;95;;220;149365
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:42:46;83;92;;209;150300
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:45:17;89;93;;218;146339
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:47:59;85;96;;221;154809
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:50:22;87;96;;220;150551
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:52:52;98;99;;245;149598
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:55:19;94;94;;239;151417
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T00:57:50;100;100;;252;150287
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:00:19;87;94;;219;150979
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:02:51;86;95;;217;150311
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:05:21;95;95;;239;150941
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:07:51;94;98;;237;150245
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:10:21;95;98;;239;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:12:52;90;97;;227;149983
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:15:23;84;93;;211;149851
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:18:02;91;95;;229;150816
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:20:27;93;96;;233;149887
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:30:42;90;96;;227;151155
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:35:35;83;96;;217;155019
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:40:28;81;93;;201;148375
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:42:58;90;96;;227;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:53:08;100;99;;255;151575
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:55:41;97;97;;244;149726
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T01:58:07;89;97;;225;150254
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:00:33;88;94;;222;150535
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:03:04;95;97;;239;149848
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:05:36;90;95;;231;152431
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:08:05;86;94;;217;151244
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:10:35;95;97;;239;150302
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:13:06;84;95;;210;149622
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:15:36;89;94;;224;150249
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:18:06;86;98;;217;150464
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:20:36;96;98;;241;150108
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:23:08;90;96;;227;151089
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:25:37;98;99;;247;149888
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:28:07;82;95;;205;149510
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:30:37;91;95;;230;150852
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:33:08;96;101;;238;147842
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:35:38;91;96;;234;153046
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:38:08;92;96;;231;150430
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:40:38;87;99;;218;149804
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:43:09;88;96;;222;149985
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:45:39;91;97;;230;150594
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:48:09;94;98;;236;150060
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:50:39;95;99;;238;149072
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:53:09;94;99;;237;151062
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:55:39;88;99;;219;148194
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T02:58:09;93;97;;235;151331
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:00:39;92;100;;233;150846
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:03:10;91;97;;228;149892
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:05:40;84;98;;211;150337
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:08:10;103;98;;258;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:10:40;99;102;;248;149746
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:13:10;95;100;;238;149299
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:15:40;90;101;;227;150776
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:18:10;94;97;;237;150463
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:20:40;94;102;;237;149850
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:23:10;101;100;;254;149574
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:25:40;89;101;;226;150727
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:28:10;88;99;;220;149534
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:30:42;90;99;;228;150834
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:33:11;102;102;;255;149740
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:35:44;96;99;;240;149207
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:38:12;94;101;;239;152034
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:40:42;102;102;;257;149841
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:43:12;95;98;;238;150149
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:45:49;82;95;;205;149561
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:48:13;93;99;;236;150810
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:50:43;92;100;;232;151289
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:53:13;86;96;;215;149858
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:55:43;90;99;;228;150445
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T03:58:13;88;96;;220;149851
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:00:44;86;96;;216;149992
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:03:14;86;99;;216;150114
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:05:44;92;97;;231;149824
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:08:14;85;96;;215;150121
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:10:45;92;99;;230;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:13:15;93;98;;235;151283
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:15:46;86;97;;214;149004
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:18:16;96;101;;244;151439
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:20:45;91;99;;228;148943
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:23:16;96;107;;244;151110
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:25:46;89;101;;222;149088
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:28:17;89;105;;226;151958
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:30:47;92;105;;231;150181
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:33:17;96;104;;243;150634
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:35:47;98;106;;246;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:38:19;101;106;;254;150116
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:40:48;99;106;;249;150539
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:43:18;90;108;;226;149764
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:45:48;96;104;;240;149852
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:48:18;88;110;;222;149990
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:50:48;91;108;;230;150878
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:53:19;87;106;;216;148396
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:55:52;102;112;;255;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T04:58:19;88;110;;224;152003
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:00:49;90;109;;228;150692
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:03:21;76;108;;191;150145
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:05:57;92;112;;234;150976
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:08:21;93;111;;234;150114
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:10:52;98;111;;248;150774
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:13:22;89;110;;224;150725
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:15:52;93;110;;233;149738
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:18:23;89;111;;225;151004
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:20:53;96;115;;241;149220
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:23:23;89;110;;225;150901
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:25:53;100;112;;251;149634
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:28:23;97;112;;244;150713
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:30:53;103;112;;257;148493
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:33:24;95;113;;241;150785
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:35:54;96;112;;242;151029
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:38:24;97;111;;241;148998
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:40:54;101;113;;257;151548
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:43:24;95;111;;237;149159
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:45:54;97;113;;244;150549
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:48:24;106;115;;268;150412
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:50:54;105;113;;263;149863
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:53:25;101;112;;256;150793
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:55:55;97;116;;243;150002
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T05:58:26;99;116;;249;150341
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:00:56;95;114;;239;150678
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:03:26;84;111;;209;148298
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:05:56;89;116;;226;151583
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:08:26;99;113;;247;149450
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:10:56;93;112;;234;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:13:26;99;113;;248;150284
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:15:56;96;113;;241;150175
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:18:26;105;113;;261;148969
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:20:56;91;114;;230;151089
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:23:26;97;113;;242;149009
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:25:56;84;112;;214;151632
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:28:26;94;110;;236;149877
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:30:57;97;114;;245;150290
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:33:27;94;112;;235;149153
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:35:57;86;109;;217;151145
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:38:27;102;117;;256;149194
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:40:57;93;110;;235;150535
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:43:27;94;113;;238;150417
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:45:57;103;115;;256;149107
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:48:27;92;113;;232;150421
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:50:58;85;113;;210;147460
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:53:28;96;113;;248;153697
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:55:59;93;112;;235;150346
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T06:58:28;107;117;;270;150195
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:00:59;92;113;;231;149640
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:06:03;83;117;;210;150085
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:08:33;94;114;;237;150520
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:11:03;87;113;;220;150458
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:13:33;87;114;;221;150809
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:16:04;88;114;;221;149780
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:18:34;87;112;;216;148554
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:21:04;94;114;;240;152050
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:23:34;103;118;;261;150783
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:26:05;92;117;;232;150108
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:28:35;87;114;;217;149560
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:31:05;97;116;;244;150401
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:33:35;91;114;;227;149538
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:36:05;94;115;;238;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:38:36;103;119;;258;150279
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:41:06;100;119;;251;150216
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:43:36;83;112;;209;150037
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:46:06;98;112;;247;149818
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:48:36;96;107;;240;149791
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:51:06;93;101;;235;150969
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:53:36;91;94;;229;149676
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:56:06;111;65;;278;150002
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T07:58:37;91;58;;230;150661
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:01:07;96;57;;241;150431
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:03:37;97;59;;245;150592
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:06:07;93;56;;234;149549
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:08:37;86;56;;217;150474
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:11:08;94;58;;235;149870
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:13:38;81;55;;204;150304
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:16:08;92;56;;231;150244
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:18:40;92;60;;230;149462
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:21:08;90;61;;229;151356
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:23:39;87;58;;218;149492
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:26:09;95;62;;240;150454
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:28:39;97;64;;243;149695
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:31:09;97;64;;244;150519
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:33:39;91;65;;227;148478
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:36:09;95;65;;241;151999
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:38:39;93;66;;232;149131
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:41:09;91;65;;228;150165
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:43:39;84;68;;213;150515
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:46:09;96;69;;242;150081
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:48:40;87;68;;220;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:51:10;84;70;;210;149627
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:53:40;82;71;;206;150464
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:56:10;90;71;;226;149509
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T08:58:40;77;69;;194;149360
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:01:10;95;74;;240;150871
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:03:42;83;72;;209;149553
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:06:10;99;74;;250;150880
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:08:41;85;73;;212;149095
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:11:11;94;73;;237;151269
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:13:41;87;71;;219;150723
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:16:11;91;68;;228;150098
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:18:41;86;69;;215;149934
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:21:11;89;67;;224;149446
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:23:42;81;63;;204;150530
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:26:12;91;63;;231;151009
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:28:42;84;64;;212;150099
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:31:12;98;65;;247;149844
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:33:42;81;61;;203;148831
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:36:12;93;64;;232;148601
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:38:43;87;62;;224;152949
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:51:18;80;60;;203;150517
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:56:20;82;59;;206;149556
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T09:58:56;93;60;;234;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:01:21;87;61;;220;151009
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:06:18;85;59;;215;151440
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:08:59;80;58;;200;149390
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:11:20;79;61;;199;149847
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:13:50;86;58;;219;151342
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:16:20;90;62;;226;150584
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:18:57;86;57;;216;150241
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:21:23;81;60;;203;149867
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:24:01;81;60;;204;150691
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:26:33;90;60;;228;150899
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:31:29;80;58;;204;151785
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:34:03;73;56;;183;149776
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:38:58;87;59;;220;150552
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:41:47;88;60;;224;151526
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:46:44;81;60;;204;149422
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:54:01;89;60;;224;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:56:32;82;60;;206;150311
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T10:59:15;106;64;;270;151822
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:01:41;89;58;;221;147908
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:04:03;79;58;;202;151713
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:06:33;78;58;;197;149729
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:09:14;95;62;;241;152154
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:11:33;87;60;;219;149739
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:14:08;92;62;;232;150179
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:16:38;84;59;;212;151265
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:19:07;89;60;;223;150196
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:21:40;82;58;;207;150446
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:26:36;86;59;;218;150718
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:29:13;89;60;;223;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:31:42;85;61;;215;150495
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:36:38;87;60;;221;150787
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:39:09;93;62;;234;149550
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:41:38;98;63;;246;149686
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:44:08;79;59;;201;151383
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:46:38;93;62;;233;149251
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:49:22;87;61;;220;150213
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:51:39;83;60;;208;150077
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:54:14;85;59;;215;150016
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:56:43;88;61;;222;150145
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T11:59:13;84;60;;212;151169
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:01:41;97;64;;244;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:04:12;95;63;;241;151077
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:06:42;80;60;;201;150155
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:11:45;78;59;;196;150351
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:14:19;86;62;;216;150147
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:16:46;81;61;;204;150454
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:19:15;85;61;;214;150982
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:21:48;97;65;;245;150840
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:24:16;88;63;;219;149179
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:26:45;83;62;;211;150865
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:29:16;74;62;;188;150448
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:31:53;88;61;;221;149348
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:34:22;79;63;;201;151508
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:36:49;92;63;;233;150860
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:39:20;87;63;;219;150221
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:44:36;80;63;;203;150537
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:46:59;85;63;;213;150203
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:49:21;88;66;;222;150629
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:51:54;90;64;;223;148324
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:54:34;88;65;;225;152338
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T12:56:52;97;66;;245;150759
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:04:22;78;62;;196;149778
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:12:09;88;66;;221;150373
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:14:28;83;62;;210;150579
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:16:55;91;66;;229;150797
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:19:26;85;65;;212;147965
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:21:59;81;64;;207;152773
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:24:34;95;67;;239;150274
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:26:58;79;63;;199;149920
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:29:39;86;66;;218;151410
39280;Radiation_Si22G;24987;48.958;8.286;2022-10-30T13:32:02;75;61;;188;149593
