sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:00:26;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:02:50;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:05:16;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:07:41;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:10:06;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:12:31;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:14:56;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:17:22;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:19:47;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:22:12;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:24:37;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:27:02;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:29:28;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:31:53;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:34:18;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:36:43;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:39:08;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:41:33;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:43:58;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:46:25;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:48:50;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:51:14;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:53:39;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:56:05;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T00:58:31;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:00:56;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:03:20;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:05:45;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:08:10;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:10:35;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:13:00;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:15:27;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:20:21;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:22:45;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:25:10;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:27:36;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:29:59;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:32:26;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:34:49;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:37:13;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:39:37;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:44:28;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:46:58;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:49:21;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:51:47;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:54:10;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:56:35;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T01:58:59;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:01:23;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:03:48;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:06:13;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:08:38;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:11:03;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:13:29;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:15:54;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:18:19;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:20:44;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:23:09;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:25:34;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:28:00;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:30:25;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:32:50;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:35:15;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:37:40;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:40:06;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:42:30;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:44:56;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:47:21;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:49:46;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:52:11;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:54:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:57:01;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T02:59:26;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:01:52;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:04:17;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:06:42;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:09:07;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:11:32;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:13:57;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:16:23;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:18:48;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:21:13;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:23:38;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:26:03;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:28:29;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:30:57;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:33:18;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:35:43;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:38:09;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:40:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:42:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:45:24;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:47:49;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:50:14;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:52:39;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:55:05;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:57:30;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T03:59:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:02:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:04:45;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:07:10;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:09:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:12:00;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:14:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:16:51;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:19:16;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:21:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:24:06;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:26:31;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:28:56;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:31:21;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:33:47;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:36:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:38:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:41:02;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:43:27;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:45:52;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:48:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:50:43;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:53:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:55:34;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T04:57:58;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:00:23;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:02:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:05:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:07:38;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:10:04;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:12:29;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:14:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:17:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:19:44;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:22:09;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:24:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:26:59;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:29:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:31:50;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:34:15;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:36:40;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:39:05;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:41:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:43:55;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:46:21;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:48:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:51:11;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:53:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:56:02;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T05:58:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:00:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:03:17;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:05:43;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:08:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:10:33;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:12:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:15:23;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:17:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:20:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:22:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:25:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:27:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:29:54;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:32:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:34:44;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:37:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:39:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:41:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:44:25;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:46:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:49:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:51:40;6;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:54:05;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:56:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T06:58:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:01:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:03:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:06:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:08:36;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:11:01;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:13:26;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:15:51;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:18:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:20:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:23:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:25:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:27:57;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:30:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:35:13;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:37:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:40:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:42:28;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:44:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:47:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:49:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:52:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:54:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:56:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T07:59:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:01:49;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:04:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:06:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:09:04;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:11:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:13:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:16:20;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:18:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:21:10;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:23:35;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:26:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:28:26;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:30:51;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:33:16;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:35:46;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:38:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:40:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:42:56;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:45:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:47:47;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:50:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:52:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:55:02;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:57:27;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T08:59:52;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:02:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:04:43;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:07:08;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:09:33;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:11:58;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:14:23;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:16:48;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:19:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:21:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:24:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:26:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:28:54;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:31:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:33:44;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:36:10;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:38:35;6;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:41:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:43:27;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:45:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:48:21;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:50:41;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:53:08;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:55:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T09:57:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:00:21;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:02:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:05:13;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:07:37;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:10:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:12:28;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:14:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:17:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:19:43;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:22:12;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:24:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:26:59;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:29:30;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:31:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:34:17;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:36:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:39:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:41:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:43:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:46:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:48:47;2;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:51:10;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:53:36;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:55:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T10:58:26;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:00:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:03:16;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:05:41;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:08:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:10:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:12:55;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:15:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:17:47;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:20:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:22:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:27:26;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:29:51;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:32:17;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:34:41;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:37:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:39:32;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:41:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:44:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:46:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:51:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:54:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:56:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T11:58:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:01:20;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:03:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:06:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:08:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:10:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:13:23;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:15:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:18:15;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:20:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:23:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:25:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:27:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:30:19;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:32:46;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:35:14;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:37:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:40:00;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:42:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:44:51;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:47:17;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:49:41;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:52:07;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:54:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:57:00;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T12:59:26;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T13:01:48;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T13:04:14;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T13:06:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T13:09:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T13:11:27;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-10-30T13:13:52;2;2;
