sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:00:04;7.99;7.97;7.89;7.55;62.56;62.56;62.54;62.28;54.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:02:37;8.19;8.18;8.18;7.91;65.62;65.61;65.61;65.43;57.16;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:05:05;8.01;8.01;8.00;7.75;64.22;64.22;64.22;64.04;55.94;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:07:32;8.29;8.27;8.20;7.85;65.04;65.04;65.03;64.76;56.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:09:59;8.28;8.26;8.17;7.81;64.69;64.68;64.67;64.39;56.10;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:12:26;8.28;8.25;8.13;7.74;64.11;64.10;64.08;63.77;55.51;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:14:53;8.07;8.06;8.03;7.75;64.27;64.27;64.27;64.06;55.93;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:17:20;7.98;7.96;7.91;7.59;62.94;62.94;62.93;62.69;54.68;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:19:47;8.43;8.39;8.27;7.86;65.16;65.15;65.13;64.81;56.41;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:22:14;8.05;7.99;7.79;7.28;60.30;60.29;60.25;59.83;51.90;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:24:41;8.45;8.42;8.29;7.88;65.26;65.25;65.23;64.90;56.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:27:08;8.44;8.42;8.34;7.98;66.12;66.12;66.10;65.82;57.37;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:29:35;8.87;8.85;8.77;8.40;69.65;69.65;69.63;69.35;60.46;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:32:02;8.98;8.95;8.84;8.44;69.91;69.91;69.89;69.57;60.60;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:34:29;8.97;8.95;8.91;8.57;71.08;71.08;71.07;70.82;61.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:36:56;8.74;8.74;8.72;8.42;69.82;69.82;69.81;69.60;60.78;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:39:23;8.95;8.93;8.83;8.44;69.94;69.94;69.92;69.62;60.66;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:41:50;9.18;9.15;9.04;8.62;71.42;71.41;71.39;71.06;61.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:47:01;9.23;9.22;9.20;8.88;73.60;73.60;73.59;73.36;64.05;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:49:30;9.12;9.10;9.04;8.67;71.86;71.86;71.84;71.57;62.41;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:52:02;9.38;9.33;9.18;8.71;72.17;72.17;72.14;71.76;62.43;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:54:31;8.70;8.68;8.64;8.31;68.89;68.88;68.87;68.63;59.88;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:57:00;8.87;8.87;8.84;8.53;70.71;70.71;70.70;70.48;61.54;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T00:59:29;8.69;8.68;8.65;8.33;69.10;69.09;69.09;68.86;60.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:01:59;9.54;9.52;9.48;9.13;75.70;75.70;75.69;75.43;65.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:04:26;9.47;9.45;9.37;8.99;74.48;74.47;74.46;74.16;64.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:06:56;9.61;9.58;9.51;9.12;75.62;75.62;75.60;75.31;65.67;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:09:25;9.27;9.26;9.22;8.89;73.68;73.68;73.67;73.43;64.09;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:11:52;9.03;9.03;9.03;8.75;72.56;72.56;72.56;72.36;63.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:14:19;9.04;9.03;9.02;8.71;72.25;72.25;72.24;72.03;62.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:17:10;9.28;9.25;9.19;8.82;73.08;73.07;73.06;72.78;63.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:19:47;8.82;8.79;8.68;8.27;68.51;68.51;68.49;68.17;59.37;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:27:41;9.05;9.03;8.95;8.58;71.13;71.12;71.11;70.83;61.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:30:15;8.73;8.72;8.69;8.38;69.50;69.50;69.49;69.27;60.48;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:40:31;8.71;8.67;8.54;8.11;67.19;67.19;67.16;66.82;58.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:42:59;8.61;8.57;8.44;8.02;66.44;66.43;66.41;66.07;57.50;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:56:36;8.12;8.10;8.02;7.68;63.66;63.65;63.64;63.37;55.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T01:59:14;8.20;8.17;8.09;7.73;64.03;64.03;64.01;63.73;55.53;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:01:45;8.26;8.25;8.22;7.92;65.68;65.68;65.67;65.46;57.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:04:14;8.50;8.49;8.44;8.12;67.28;67.28;67.27;67.03;58.48;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:06:41;8.40;8.38;8.30;7.93;65.74;65.74;65.72;65.44;57.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:09:09;8.23;8.19;8.04;7.61;63.05;63.05;63.02;62.67;54.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:11:44;8.28;8.23;8.07;7.62;63.11;63.11;63.08;62.71;54.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:14:14;7.83;7.79;7.66;7.25;60.02;60.02;59.99;59.66;51.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:16:45;7.75;7.72;7.64;7.29;60.42;60.41;60.40;60.13;52.38;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:19:17;7.57;7.55;7.50;7.20;59.66;59.65;59.64;59.42;51.82;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:21:44;8.34;8.32;8.24;7.88;65.34;65.34;65.32;65.05;56.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:24:12;8.49;8.45;8.29;7.84;64.92;64.91;64.88;64.51;56.09;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:26:38;8.62;8.56;8.35;7.82;64.77;64.76;64.72;64.28;55.78;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:29:06;8.81;8.75;8.55;8.03;66.47;66.46;66.42;65.99;57.29;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:31:33;8.20;8.16;8.02;7.59;62.87;62.86;62.84;62.49;54.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:34:00;8.03;7.98;7.82;7.37;61.02;61.02;60.99;60.62;52.67;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:36:27;8.15;8.12;8.02;7.65;63.40;63.40;63.38;63.09;54.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:38:54;7.75;7.73;7.64;7.28;60.34;60.33;60.31;60.04;52.29;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:41:22;7.71;7.69;7.62;7.30;60.53;60.53;60.51;60.27;52.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:43:50;7.74;7.71;7.61;7.23;59.93;59.93;59.91;59.61;51.90;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:46:19;7.71;7.68;7.59;7.23;59.93;59.92;59.90;59.62;51.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:48:47;7.78;7.74;7.60;7.19;59.58;59.58;59.55;59.22;51.50;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:51:14;7.69;7.64;7.48;7.04;58.29;58.28;58.25;57.89;50.28;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:53:42;7.84;7.80;7.66;7.26;60.12;60.11;60.09;59.76;51.97;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:56:10;7.77;7.73;7.60;7.21;59.70;59.69;59.67;59.35;51.63;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T02:58:39;7.37;7.37;7.35;7.09;58.79;58.78;58.78;58.60;51.16;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:01:11;7.76;7.74;7.68;7.36;60.98;60.98;60.97;60.72;52.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:03:40;8.29;8.27;8.21;7.88;65.33;65.32;65.31;65.06;56.74;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:06:08;7.67;7.65;7.61;7.31;60.60;60.60;60.59;60.37;52.66;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:08:36;7.94;7.92;7.84;7.50;62.18;62.17;62.16;61.90;53.95;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:11:05;8.17;8.15;8.10;7.78;64.49;64.49;64.47;64.24;56.03;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:13:33;7.71;7.68;7.59;7.24;59.97;59.97;59.95;59.67;51.97;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:16:20;7.87;7.81;7.60;7.11;58.83;58.82;58.79;58.37;50.62;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:18:48;8.23;8.18;8.02;7.57;62.71;62.70;62.67;62.30;54.15;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:21:16;8.08;8.03;7.89;7.47;61.85;61.85;61.82;61.48;53.46;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:23:44;8.49;8.44;8.24;7.75;64.14;64.13;64.09;63.68;55.29;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:26:11;8.78;8.73;8.54;8.04;66.59;66.58;66.55;66.13;57.45;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:28:47;7.89;7.88;7.84;7.54;62.49;62.49;62.48;62.26;54.32;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:31:15;7.51;7.49;7.42;7.10;58.83;58.82;58.81;58.56;51.04;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:33:43;7.82;7.80;7.73;7.41;61.45;61.45;61.44;61.20;53.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:36:11;7.91;7.87;7.75;7.35;60.91;60.90;60.88;60.56;52.69;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:38:40;7.82;7.78;7.66;7.28;60.30;60.29;60.27;59.96;52.18;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:41:08;7.86;7.83;7.75;7.41;61.41;61.41;61.39;61.12;53.26;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:43:35;7.64;7.60;7.46;7.05;58.36;58.35;58.32;57.99;50.41;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:46:02;7.27;7.22;7.07;6.66;55.12;55.11;55.08;54.74;47.55;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:48:30;7.86;7.81;7.62;7.15;59.24;59.23;59.20;58.81;51.05;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:50:58;7.78;7.72;7.54;7.07;58.56;58.55;58.52;58.13;50.46;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:53:26;7.63;7.57;7.39;6.93;57.42;57.42;57.38;57.00;49.48;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:55:58;7.33;7.29;7.15;6.76;55.98;55.97;55.95;55.63;48.35;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T03:58:27;7.53;7.48;7.30;6.84;56.67;56.66;56.63;56.25;48.82;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:01:05;7.69;7.65;7.50;7.08;58.67;58.67;58.64;58.30;50.68;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:03:37;7.76;7.73;7.63;7.27;60.21;60.21;60.19;59.90;52.16;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:06:04;7.71;7.68;7.59;7.23;59.88;59.88;59.86;59.58;51.88;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:08:32;7.74;7.72;7.65;7.31;60.61;60.61;60.60;60.34;52.59;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:11:01;7.75;7.74;7.70;7.41;61.42;61.41;61.41;61.19;53.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:13:28;7.87;7.86;7.82;7.52;62.38;62.38;62.37;62.15;54.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:15:55;7.46;7.45;7.39;7.09;58.81;58.80;58.79;58.57;51.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:18:24;7.47;7.45;7.39;7.07;58.62;58.62;58.60;58.36;50.88;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:20:52;7.60;7.57;7.48;7.13;59.07;59.07;59.05;58.78;51.19;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:23:20;7.91;7.87;7.76;7.38;61.13;61.13;61.11;60.80;52.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:25:47;8.07;8.05;8.02;7.71;63.96;63.95;63.95;63.73;55.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:28:15;8.19;8.18;8.12;7.80;64.65;64.65;64.64;64.40;56.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:30:42;8.28;8.25;8.16;7.79;64.59;64.58;64.57;64.28;56.01;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:33:10;8.44;8.42;8.33;7.96;66.01;66.00;65.98;65.70;57.25;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:35:39;9.05;9.02;8.94;8.56;70.97;70.96;70.95;70.66;61.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:38:15;8.67;8.64;8.57;8.20;67.97;67.96;67.95;67.67;58.98;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:40:46;8.52;8.52;8.50;8.22;68.15;68.14;68.14;67.94;59.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:43:14;8.79;8.79;8.78;8.50;70.49;70.49;70.48;70.29;61.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:45:44;9.28;9.27;9.23;8.88;73.66;73.66;73.65;73.40;64.06;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:48:12;9.36;9.33;9.24;8.84;73.22;73.22;73.20;72.89;63.52;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:50:41;9.31;9.29;9.22;8.84;73.31;73.31;73.29;73.01;63.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:53:13;9.62;9.59;9.51;9.10;75.42;75.42;75.40;75.09;65.45;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:55:41;9.09;9.07;9.02;8.67;71.88;71.87;71.86;71.60;62.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T04:58:09;8.83;8.82;8.81;8.51;70.59;70.59;70.58;70.38;61.47;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:00:38;9.20;9.20;9.19;8.89;73.71;73.71;73.71;73.50;64.20;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:03:15;9.04;9.02;8.97;8.62;71.46;71.46;71.45;71.19;62.11;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:05:44;8.95;8.95;8.93;8.63;71.58;71.58;71.58;71.37;62.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:08:12;9.09;9.09;9.08;8.78;72.79;72.79;72.78;72.57;63.39;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:10:39;9.18;9.16;9.07;8.68;71.93;71.92;71.91;71.60;62.41;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:13:08;9.06;9.03;8.93;8.52;70.62;70.61;70.59;70.28;61.22;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:15:35;8.81;8.80;8.74;8.41;69.69;69.69;69.68;69.43;60.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:18:02;8.98;8.96;8.90;8.54;70.79;70.79;70.78;70.51;61.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:20:29;8.49;8.47;8.41;8.07;66.85;66.85;66.84;66.58;58.06;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:22:57;8.79;8.77;8.70;8.33;69.06;69.06;69.04;68.77;59.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:25:25;8.34;8.33;8.28;7.96;66.00;65.99;65.98;65.75;57.36;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:28:02;8.69;8.67;8.60;8.24;68.31;68.31;68.29;68.02;59.30;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:30:35;8.53;8.51;8.41;8.04;66.59;66.59;66.57;66.27;57.74;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:33:06;8.47;8.44;8.33;7.93;65.71;65.70;65.68;65.37;56.92;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:35:35;8.27;8.24;8.14;7.76;64.28;64.28;64.26;63.96;55.70;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:38:05;8.30;8.29;8.22;7.88;65.35;65.35;65.33;65.08;56.75;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:40:33;8.11;8.08;8.00;7.65;63.37;63.37;63.35;63.08;54.97;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:43:00;8.06;8.05;8.03;7.74;64.19;64.19;64.18;63.98;55.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:45:28;8.20;8.17;8.07;7.69;63.76;63.76;63.74;63.45;55.26;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:48:00;8.77;8.72;8.57;8.11;67.22;67.21;67.18;66.81;58.10;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:50:32;8.54;8.49;8.33;7.86;65.11;65.11;65.08;64.69;56.23;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:53:24;8.68;8.65;8.56;8.18;67.79;67.78;67.76;67.47;58.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:55:56;8.76;8.73;8.61;8.19;67.86;67.86;67.83;67.50;58.76;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T05:58:26;8.70;8.67;8.58;8.19;67.91;67.90;67.89;67.59;58.89;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:00:56;8.66;8.63;8.55;8.17;67.75;67.74;67.72;67.44;58.77;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:03:42;8.48;8.46;8.38;8.03;66.53;66.53;66.51;66.24;57.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:06:11;8.45;8.44;8.38;8.05;66.76;66.76;66.75;66.50;58.01;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:08:38;8.28;8.28;8.27;8.00;66.30;66.30;66.29;66.10;57.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:11:27;8.05;8.04;8.01;7.72;64.02;64.02;64.01;63.80;55.70;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:13:57;8.35;8.34;8.33;8.05;66.75;66.74;66.74;66.54;58.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:16:42;8.46;8.45;8.41;8.09;67.07;67.06;67.05;66.82;58.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:19:27;8.89;8.88;8.85;8.52;70.65;70.65;70.64;70.40;61.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:22:03;8.85;8.82;8.74;8.36;69.30;69.29;69.28;68.98;60.12;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:24:40;9.36;9.33;9.25;8.85;73.35;73.34;73.32;73.02;63.65;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:27:35;8.75;8.73;8.68;8.35;69.19;69.19;69.18;68.93;60.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:30:02;9.05;9.05;9.05;8.76;72.67;72.67;72.66;72.47;63.32;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:32:30;8.93;8.93;8.92;8.63;71.54;71.54;71.54;71.34;62.31;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:34:57;8.71;8.69;8.65;8.33;69.03;69.03;69.02;68.78;60.02;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:37:24;8.82;8.82;8.80;8.51;70.53;70.53;70.52;70.31;61.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:39:51;9.46;9.44;9.38;9.01;74.72;74.71;74.70;74.43;64.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:42:31;8.48;8.47;8.42;8.09;67.04;67.03;67.02;66.78;58.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:45:07;9.04;9.03;8.99;8.66;71.77;71.77;71.76;71.52;62.42;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:47:35;9.07;9.05;8.97;8.59;71.21;71.21;71.19;70.90;61.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:50:03;9.03;8.99;8.87;8.44;69.96;69.95;69.93;69.59;60.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:52:30;8.77;8.76;8.72;8.39;69.55;69.54;69.53;69.29;60.47;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:54:58;8.82;8.82;8.80;8.51;70.52;70.52;70.52;70.31;61.40;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T06:57:43;8.46;8.46;8.44;8.16;67.65;67.65;67.65;67.45;58.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:00:27;8.46;8.45;8.43;8.13;67.40;67.39;67.39;67.17;58.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:03:26;8.50;8.50;8.49;8.21;68.05;68.05;68.05;67.85;59.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:05:53;8.21;8.20;8.16;7.85;65.05;65.05;65.04;64.81;56.55;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:08:20;8.26;8.25;8.24;7.95;65.94;65.94;65.93;65.73;57.40;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:10:49;8.52;8.52;8.51;8.24;68.34;68.34;68.34;68.15;59.54;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:13:31;8.19;8.19;8.19;7.93;65.76;65.75;65.75;65.58;57.30;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:16:16;8.17;8.17;8.17;7.91;65.57;65.57;65.57;65.39;57.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:18:46;8.39;8.38;8.36;8.07;66.95;66.95;66.94;66.74;58.27;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:21:12;8.34;8.33;8.32;8.03;66.62;66.62;66.61;66.42;58.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:23:40;8.77;8.76;8.73;8.42;69.82;69.82;69.81;69.59;60.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:26:33;8.78;8.77;8.73;8.41;69.74;69.74;69.73;69.50;60.66;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:29:23;8.09;8.09;8.09;7.83;64.95;64.95;64.95;64.77;56.59;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:32:11;8.02;8.01;7.99;7.72;64.01;64.01;64.00;63.81;55.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:34:50;8.82;8.82;8.82;8.54;70.83;70.83;70.83;70.64;61.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:37:20;8.81;8.81;8.81;8.53;70.75;70.75;70.74;70.55;61.64;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:39:56;8.57;8.57;8.57;8.29;68.78;68.78;68.77;68.59;59.93;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:42:44;9.11;9.10;9.09;8.78;72.80;72.80;72.79;72.58;63.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:45:31;9.44;9.42;9.38;9.04;74.92;74.91;74.90;74.65;65.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:48:29;9.41;9.39;9.32;8.94;74.08;74.08;74.06;73.78;64.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:51:05;9.56;9.56;9.55;9.23;76.55;76.55;76.55;76.32;66.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:53:33;9.14;9.14;9.13;8.83;73.20;73.20;73.19;72.98;63.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:56:00;9.33;9.31;9.27;8.92;73.96;73.95;73.94;73.69;64.30;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T07:58:53;9.74;9.74;9.73;9.42;78.09;78.09;78.09;77.87;68.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:01:54;9.05;9.05;9.02;8.71;72.23;72.22;72.22;71.99;62.87;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:04:31;9.08;9.08;9.07;8.78;72.77;72.77;72.76;72.56;63.39;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-10-30T08:07:07;8.93;8.92;8.91;8.62;71.43;71.43;71.43;71.22;62.21;0.54
