sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:00:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:02:42;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:05:12;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:07:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:10:14;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:12:44;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:15:15;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:17:45;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:20:16;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:22:47;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:25:17;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:27:48;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:30:19;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:32:49;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:35:20;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:37:51;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:40:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:42:52;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:45:22;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:47:54;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:50:24;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:52:55;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:55:25;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T00:57:56;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:00:26;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:02:57;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:05:28;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:07:58;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:10:29;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:12:59;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:15:30;8;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:18:04;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:20:35;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:23:04;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:25:37;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:28:05;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:30:37;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:33:07;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:35:36;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:38:06;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:40:36;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:43:07;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:45:42;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:48:12;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:50:40;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:53:11;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:55:41;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T01:58:12;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:00:41;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:03:12;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:05:43;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:08:13;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:10:44;8;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:13:14;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:15:45;10;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:18:15;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:20:46;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:23:17;14;13;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:25:47;13;11;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:28:18;11;10;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:30:49;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:33:19;13;11;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:35:50;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:38:20;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:40:50;13;11;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:43:21;13;12;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:45:52;11;10;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:48:22;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:50:57;9;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:53:23;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:55:54;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T02:58:24;13;12;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:00:55;10;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:03:26;11;10;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:05:58;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:08:27;10;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:10:59;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:13:29;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:15:59;10;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:18:30;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:21:02;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:23:31;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:26:02;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:28:32;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:31:03;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:33:33;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:36:04;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:38:34;10;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:41:05;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:43:36;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:46:07;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:48:37;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:51:08;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:53:38;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:56:09;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T03:58:39;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:01:10;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:03:41;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:06:11;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:08:42;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:11:13;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:13:43;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:16:14;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:18:45;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:21:15;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:23:46;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:26:17;10;9;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:28:47;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:31:18;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:33:48;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:36:19;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:38:50;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:41:20;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:43:51;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:46:22;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:48:52;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:51:23;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:53:54;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:56:24;9;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T04:58:55;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:01:26;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:03:56;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:06:28;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:08:58;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:11:28;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:13:59;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:16:30;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:19:00;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:21:31;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:24:05;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:26:32;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:29:03;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:31:33;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:34:04;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:36:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:39:05;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:41:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:44:06;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:46:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:49:08;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:51:39;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:54:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:56:40;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T05:59:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:01:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:04:12;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:06:42;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:09:13;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:11:44;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:14:14;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:16:45;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:19:15;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:21:46;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:24:17;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:26:47;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:29:18;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:31:49;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:34:19;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:36:50;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:39:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:41:52;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:44:22;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:46:52;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:49:23;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:51:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:54:24;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:56:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T06:59:25;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:01:56;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:04:27;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:06:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:09:29;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:12:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:14:29;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:17:00;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:19:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:22:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:24:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:27:02;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:29:33;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:32:04;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:34:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:37:05;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:39:35;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:42:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:44:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:47:07;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:49:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:52:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:54:39;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:57:10;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T07:59:41;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:02:11;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:04:42;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:07:12;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:09:43;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:12:13;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:14:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:17:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:19:45;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:22:16;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:24:47;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:27:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:29:48;7;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:32:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:34:49;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:37:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:39:50;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:42:21;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:44:52;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:47:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:49:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:52:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:54:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:57:25;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T08:59:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:02:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:04:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:07:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:09:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:12:29;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:14:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:17:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:20:00;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:22:31;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:25:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:27:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:30:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:32:34;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:35:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:37:35;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:40:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:42:39;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:45:15;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:47:40;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:52:39;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:55:14;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T09:57:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:00:11;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:02:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:05:13;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:07:44;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:10:16;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:12:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:15:15;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:17:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:20:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:22:47;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:25:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:27:50;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:30:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:35:23;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:37:53;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:40:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:42:56;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:45:25;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:48:00;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:50:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:52:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:55:25;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T10:57:56;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:00:26;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:02:59;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:05:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:08:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:10:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:12:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:15:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:18:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:20:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:23:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:25:33;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:28:03;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:30:33;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:35:35;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:38:11;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:40:36;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:43:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:45:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:48:09;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:50:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:53:09;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:55:40;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T11:58:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:00:41;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:05:42;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:08:17;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:10:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:13:15;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:15:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:18:16;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:20:47;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:23:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:25:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:28:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:30:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:33:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:35:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:38:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:40:56;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:43:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:45:53;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:48:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:51:00;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:53:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:55:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T12:58:30;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:00:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:03:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:05:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:08:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:11:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:13:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:16:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:18:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:21:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:23:33;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:26:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:28:33;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:31:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:33:35;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:36:06;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:38:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:41:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:43:38;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:46:12;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:48:44;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:51:13;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:53:39;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:56:10;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T13:58:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:01:12;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:03:44;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:06:14;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:08:43;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:11:13;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:13:44;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:18:45;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:23:46;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:26:20;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:28:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:31:18;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:33:49;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:36:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:38:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:41:22;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:46:22;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:48:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:51:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:53:56;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T14:56:28;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T15:01:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T15:03:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T15:06:28;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T15:09:01;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T15:11:30;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T15:13:59;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-30T15:16:29;5;4;
