sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2022-10-30T00:00:38;100407.50;;;8.88;64.79
6387;BME280;3226;42.162;24.756;2022-10-30T00:03:09;100426.25;;;9.35;64.22
6387;BME280;3226;42.162;24.756;2022-10-30T00:05:41;100420.94;;;9.36;63.81
6387;BME280;3226;42.162;24.756;2022-10-30T00:08:10;100418.97;;;9.13;65.46
6387;BME280;3226;42.162;24.756;2022-10-30T00:10:39;100390.00;;;9.03;65.51
6387;BME280;3226;42.162;24.756;2022-10-30T00:13:07;100414.38;;;9.16;65.23
6387;BME280;3226;42.162;24.756;2022-10-30T00:15:35;100418.06;;;9.26;64.89
6387;BME280;3226;42.162;24.756;2022-10-30T00:18:03;100421.66;;;8.83;66.39
6387;BME280;3226;42.162;24.756;2022-10-30T00:20:31;100413.97;;;8.67;67.67
6387;BME280;3226;42.162;24.756;2022-10-30T00:23:01;100420.81;;;8.83;67.00
6387;BME280;3226;42.162;24.756;2022-10-30T00:25:29;100407.84;;;8.81;66.04
6387;BME280;3226;42.162;24.756;2022-10-30T00:27:57;100399.88;;;8.70;67.29
6387;BME280;3226;42.162;24.756;2022-10-30T00:30:25;100400.19;;;8.51;68.27
6387;BME280;3226;42.162;24.756;2022-10-30T00:32:53;100402.78;;;8.51;68.53
6387;BME280;3226;42.162;24.756;2022-10-30T00:35:21;100402.94;;;8.62;68.35
6387;BME280;3226;42.162;24.756;2022-10-30T00:37:49;100397.38;;;8.39;69.30
6387;BME280;3226;42.162;24.756;2022-10-30T00:40:19;100388.88;;;8.36;69.51
6387;BME280;3226;42.162;24.756;2022-10-30T00:42:47;100391.28;;;8.39;69.59
6387;BME280;3226;42.162;24.756;2022-10-30T00:45:16;100392.03;;;8.41;69.97
6387;BME280;3226;42.162;24.756;2022-10-30T00:47:46;100396.13;;;8.45;69.74
6387;BME280;3226;42.162;24.756;2022-10-30T00:50:20;100396.78;;;8.63;69.29
6387;BME280;3226;42.162;24.756;2022-10-30T00:52:58;100396.91;;;8.62;68.99
6387;BME280;3226;42.162;24.756;2022-10-30T00:55:31;100387.13;;;8.51;69.23
6387;BME280;3226;42.162;24.756;2022-10-30T00:58:02;100386.91;;;8.25;68.96
6387;BME280;3226;42.162;24.756;2022-10-30T01:00:34;100387.84;;;8.24;69.65
6387;BME280;3226;42.162;24.756;2022-10-30T01:03:04;100386.72;;;8.43;69.01
6387;BME280;3226;42.162;24.756;2022-10-30T01:05:32;100382.75;;;8.22;69.94
6387;BME280;3226;42.162;24.756;2022-10-30T01:08:01;100385.34;;;8.37;69.77
6387;BME280;3226;42.162;24.756;2022-10-30T01:10:30;100384.22;;;8.12;70.34
6387;BME280;3226;42.162;24.756;2022-10-30T01:12:59;100383.19;;;8.15;70.63
6387;BME280;3226;42.162;24.756;2022-10-30T01:15:30;100373.13;;;8.23;70.05
6387;BME280;3226;42.162;24.756;2022-10-30T01:18:10;100372.56;;;8.18;70.59
6387;BME280;3226;42.162;24.756;2022-10-30T01:20:53;100366.16;;;7.94;70.79
6387;BME280;3226;42.162;24.756;2022-10-30T01:23:34;100373.72;;;7.99;70.89
6387;BME280;3226;42.162;24.756;2022-10-30T01:26:12;100367.16;;;7.92;71.37
6387;BME280;3226;42.162;24.756;2022-10-30T01:28:53;100365.94;;;8.12;70.92
6387;BME280;3226;42.162;24.756;2022-10-30T01:31:36;100357.69;;;8.05;71.00
6387;BME280;3226;42.162;24.756;2022-10-30T01:34:16;100363.72;;;8.20;69.89
6387;BME280;3226;42.162;24.756;2022-10-30T01:36:50;100363.72;;;8.06;70.16
6387;BME280;3226;42.162;24.756;2022-10-30T01:39:23;100363.72;;;7.91;71.12
6387;BME280;3226;42.162;24.756;2022-10-30T01:41:53;100368.09;;;7.91;70.82
6387;BME280;3226;42.162;24.756;2022-10-30T01:44:25;100362.41;;;7.99;70.32
6387;BME280;3226;42.162;24.756;2022-10-30T01:47:15;100358.97;;;7.69;71.06
6387;BME280;3226;42.162;24.756;2022-10-30T01:50:02;100345.69;;;7.58;71.61
6387;BME280;3226;42.162;24.756;2022-10-30T01:52:35;100350.66;;;7.77;71.58
6387;BME280;3226;42.162;24.756;2022-10-30T01:55:17;100342.75;;;7.78;71.40
6387;BME280;3226;42.162;24.756;2022-10-30T01:57:53;100342.00;;;7.62;72.33
6387;BME280;3226;42.162;24.756;2022-10-30T02:00:26;100334.72;;;7.52;73.08
6387;BME280;3226;42.162;24.756;2022-10-30T02:02:54;100330.91;;;7.58;72.47
6387;BME280;3226;42.162;24.756;2022-10-30T02:05:27;100335.31;;;7.72;71.85
6387;BME280;3226;42.162;24.756;2022-10-30T02:07:56;100335.44;;;7.55;72.34
6387;BME280;3226;42.162;24.756;2022-10-30T02:10:25;100325.84;;;7.41;73.51
6387;BME280;3226;42.162;24.756;2022-10-30T02:12:55;100319.81;;;7.55;72.67
6387;BME280;3226;42.162;24.756;2022-10-30T02:15:23;100314.91;;;7.64;72.67
6387;BME280;3226;42.162;24.756;2022-10-30T02:17:51;100320.69;;;7.84;72.27
6387;BME280;3226;42.162;24.756;2022-10-30T02:20:21;100327.28;;;7.61;72.73
6387;BME280;3226;42.162;24.756;2022-10-30T02:22:49;100325.59;;;7.60;73.37
6387;BME280;3226;42.162;24.756;2022-10-30T02:25:24;100328.19;;;7.60;73.44
6387;BME280;3226;42.162;24.756;2022-10-30T02:27:52;100324.28;;;7.52;73.61
6387;BME280;3226;42.162;24.756;2022-10-30T02:30:20;100323.28;;;7.55;73.73
6387;BME280;3226;42.162;24.756;2022-10-30T02:32:48;100323.91;;;7.59;73.83
6387;BME280;3226;42.162;24.756;2022-10-30T02:35:16;100322.41;;;7.55;73.91
6387;BME280;3226;42.162;24.756;2022-10-30T02:37:47;100325.50;;;7.47;74.30
6387;BME280;3226;42.162;24.756;2022-10-30T02:40:16;100319.06;;;7.38;74.82
6387;BME280;3226;42.162;24.756;2022-10-30T02:42:44;100315.25;;;7.44;74.09
6387;BME280;3226;42.162;24.756;2022-10-30T02:45:12;100314.47;;;7.42;73.87
6387;BME280;3226;42.162;24.756;2022-10-30T02:47:39;100313.91;;;7.36;74.58
6387;BME280;3226;42.162;24.756;2022-10-30T02:50:08;100320.63;;;7.41;74.12
6387;BME280;3226;42.162;24.756;2022-10-30T02:52:36;100297.78;;;7.15;74.83
6387;BME280;3226;42.162;24.756;2022-10-30T02:55:06;100316.19;;;7.12;75.42
6387;BME280;3226;42.162;24.756;2022-10-30T02:57:34;100323.78;;;7.01;75.49
6387;BME280;3226;42.162;24.756;2022-10-30T03:00:03;100322.56;;;7.06;75.40
6387;BME280;3226;42.162;24.756;2022-10-30T03:02:31;100327.31;;;7.00;75.67
6387;BME280;3226;42.162;24.756;2022-10-30T03:04:59;100328.25;;;6.83;75.75
6387;BME280;3226;42.162;24.756;2022-10-30T03:07:27;100317.28;;;7.08;75.01
6387;BME280;3226;42.162;24.756;2022-10-30T03:09:55;100320.34;;;6.84;75.76
6387;BME280;3226;42.162;24.756;2022-10-30T03:12:24;100311.28;;;6.91;75.44
6387;BME280;3226;42.162;24.756;2022-10-30T03:14:52;100315.16;;;6.84;75.57
6387;BME280;3226;42.162;24.756;2022-10-30T03:17:20;100318.09;;;6.78;75.90
6387;BME280;3226;42.162;24.756;2022-10-30T03:19:48;100317.75;;;6.84;75.92
6387;BME280;3226;42.162;24.756;2022-10-30T03:22:17;100320.09;;;6.89;75.64
6387;BME280;3226;42.162;24.756;2022-10-30T03:24:44;100324.97;;;6.79;75.70
6387;BME280;3226;42.162;24.756;2022-10-30T03:27:12;100324.34;;;6.75;75.81
6387;BME280;3226;42.162;24.756;2022-10-30T03:29:42;100326.03;;;6.44;76.21
6387;BME280;3226;42.162;24.756;2022-10-30T03:32:10;100326.66;;;6.64;75.53
6387;BME280;3226;42.162;24.756;2022-10-30T03:34:38;100337.00;;;6.49;75.81
6387;BME280;3226;42.162;24.756;2022-10-30T03:37:06;100326.78;;;6.46;74.98
6387;BME280;3226;42.162;24.756;2022-10-30T03:39:34;100317.94;;;6.49;75.07
6387;BME280;3226;42.162;24.756;2022-10-30T03:42:02;100327.44;;;6.50;75.19
6387;BME280;3226;42.162;24.756;2022-10-30T03:44:30;100332.47;;;6.37;76.07
6387;BME280;3226;42.162;24.756;2022-10-30T03:46:59;100317.28;;;6.29;76.63
6387;BME280;3226;42.162;24.756;2022-10-30T03:49:27;100292.34;;;6.09;77.07
6387;BME280;3226;42.162;24.756;2022-10-30T03:51:55;100326.00;;;6.28;76.46
6387;BME280;3226;42.162;24.756;2022-10-30T03:54:23;100323.25;;;6.47;76.15
6387;BME280;3226;42.162;24.756;2022-10-30T03:56:51;100325.84;;;6.63;75.13
6387;BME280;3226;42.162;24.756;2022-10-30T03:59:19;100328.63;;;6.60;75.62
6387;BME280;3226;42.162;24.756;2022-10-30T04:01:47;100330.03;;;6.66;75.92
6387;BME280;3226;42.162;24.756;2022-10-30T04:04:16;100338.44;;;6.55;76.23
6387;BME280;3226;42.162;24.756;2022-10-30T04:06:45;100326.25;;;6.56;76.64
6387;BME280;3226;42.162;24.756;2022-10-30T04:09:14;100332.97;;;6.76;76.14
6387;BME280;3226;42.162;24.756;2022-10-30T04:11:42;100338.09;;;6.77;75.96
6387;BME280;3226;42.162;24.756;2022-10-30T04:14:10;100334.72;;;6.91;75.10
6387;BME280;3226;42.162;24.756;2022-10-30T04:16:38;100338.56;;;6.84;75.34
6387;BME280;3226;42.162;24.756;2022-10-30T04:19:06;100332.88;;;6.93;75.06
6387;BME280;3226;42.162;24.756;2022-10-30T04:21:35;100323.06;;;7.13;74.51
6387;BME280;3226;42.162;24.756;2022-10-30T04:24:04;100326.75;;;6.94;75.30
6387;BME280;3226;42.162;24.756;2022-10-30T04:26:32;100335.91;;;6.86;76.20
6387;BME280;3226;42.162;24.756;2022-10-30T04:29:00;100333.81;;;6.76;76.49
6387;BME280;3226;42.162;24.756;2022-10-30T04:31:28;100332.47;;;6.69;76.62
6387;BME280;3226;42.162;24.756;2022-10-30T04:33:55;100328.34;;;6.65;77.43
6387;BME280;3226;42.162;24.756;2022-10-30T04:36:23;100322.97;;;6.52;78.95
6387;BME280;3226;42.162;24.756;2022-10-30T04:38:57;100326.50;;;6.51;79.07
6387;BME280;3226;42.162;24.756;2022-10-30T04:41:25;100327.16;;;6.22;79.77
6387;BME280;3226;42.162;24.756;2022-10-30T04:43:53;100325.84;;;6.31;79.58
6387;BME280;3226;42.162;24.756;2022-10-30T04:46:21;100339.03;;;6.60;78.60
6387;BME280;3226;42.162;24.756;2022-10-30T04:48:49;100343.78;;;6.68;77.94
6387;BME280;3226;42.162;24.756;2022-10-30T04:51:17;100342.78;;;6.87;77.25
6387;BME280;3226;42.162;24.756;2022-10-30T04:53:45;100347.31;;;6.83;76.91
6387;BME280;3226;42.162;24.756;2022-10-30T04:56:15;100344.53;;;6.86;76.77
6387;BME280;3226;42.162;24.756;2022-10-30T04:58:43;100346.50;;;6.67;77.38
6387;BME280;3226;42.162;24.756;2022-10-30T05:01:11;100337.25;;;6.61;77.31
6387;BME280;3226;42.162;24.756;2022-10-30T05:03:39;100350.09;;;6.80;75.95
6387;BME280;3226;42.162;24.756;2022-10-30T05:06:16;100340.13;;;6.72;75.57
6387;BME280;3226;42.162;24.756;2022-10-30T05:08:46;100339.03;;;6.44;76.08
6387;BME280;3226;42.162;24.756;2022-10-30T05:11:15;100338.34;;;6.57;75.61
6387;BME280;3226;42.162;24.756;2022-10-30T05:13:44;100337.00;;;6.33;76.28
6387;BME280;3226;42.162;24.756;2022-10-30T05:16:12;100331.47;;;6.40;75.64
6387;BME280;3226;42.162;24.756;2022-10-30T05:18:40;100330.72;;;6.38;76.13
6387;BME280;3226;42.162;24.756;2022-10-30T05:21:08;100331.88;;;6.48;75.87
6387;BME280;3226;42.162;24.756;2022-10-30T05:23:36;100331.41;;;6.41;75.69
6387;BME280;3226;42.162;24.756;2022-10-30T05:26:04;100344.56;;;6.38;75.63
6387;BME280;3226;42.162;24.756;2022-10-30T05:28:33;100343.53;;;6.41;75.69
6387;BME280;3226;42.162;24.756;2022-10-30T05:31:01;100345.16;;;6.59;74.93
6387;BME280;3226;42.162;24.756;2022-10-30T05:33:29;100345.75;;;6.64;74.17
6387;BME280;3226;42.162;24.756;2022-10-30T05:35:57;100348.53;;;6.61;74.18
6387;BME280;3226;42.162;24.756;2022-10-30T05:38:25;100346.00;;;6.60;74.43
6387;BME280;3226;42.162;24.756;2022-10-30T05:40:53;100355.75;;;6.72;74.30
6387;BME280;3226;42.162;24.756;2022-10-30T05:43:21;100353.97;;;6.73;75.04
6387;BME280;3226;42.162;24.756;2022-10-30T05:45:50;100355.88;;;6.85;74.65
6387;BME280;3226;42.162;24.756;2022-10-30T05:48:18;100339.63;;;6.65;75.35
6387;BME280;3226;42.162;24.756;2022-10-30T05:50:46;100354.47;;;6.96;74.42
6387;BME280;3226;42.162;24.756;2022-10-30T05:53:14;100362.66;;;7.04;74.72
6387;BME280;3226;42.162;24.756;2022-10-30T05:55:42;100373.25;;;7.01;74.74
6387;BME280;3226;42.162;24.756;2022-10-30T05:58:10;100364.31;;;7.21;73.87
6387;BME280;3226;42.162;24.756;2022-10-30T06:00:37;100365.09;;;7.07;73.85
6387;BME280;3226;42.162;24.756;2022-10-30T06:03:10;100367.56;;;7.24;73.54
6387;BME280;3226;42.162;24.756;2022-10-30T06:05:39;100362.97;;;7.30;72.83
6387;BME280;3226;42.162;24.756;2022-10-30T06:08:07;100366.97;;;7.35;73.17
6387;BME280;3226;42.162;24.756;2022-10-30T06:10:35;100361.50;;;7.40;72.65
6387;BME280;3226;42.162;24.756;2022-10-30T06:13:04;100357.22;;;7.53;72.47
6387;BME280;3226;42.162;24.756;2022-10-30T06:15:33;100350.09;;;7.72;71.91
6387;BME280;3226;42.162;24.756;2022-10-30T06:18:01;100353.75;;;7.84;71.13
6387;BME280;3226;42.162;24.756;2022-10-30T06:20:30;100348.16;;;7.90;70.56
6387;BME280;3226;42.162;24.756;2022-10-30T06:23:00;100346.38;;;8.05;70.59
6387;BME280;3226;42.162;24.756;2022-10-30T06:25:30;100330.75;;;8.05;70.43
6387;BME280;3226;42.162;24.756;2022-10-30T06:28:06;100347.97;;;8.36;69.68
6387;BME280;3226;42.162;24.756;2022-10-30T06:30:34;100347.16;;;8.50;69.89
6387;BME280;3226;42.162;24.756;2022-10-30T06:33:03;100350.16;;;8.72;69.04
6387;BME280;3226;42.162;24.756;2022-10-30T06:35:33;100345.41;;;8.64;69.07
6387;BME280;3226;42.162;24.756;2022-10-30T06:38:01;100350.53;;;8.65;68.90
6387;BME280;3226;42.162;24.756;2022-10-30T06:40:30;100330.41;;;8.67;67.90
6387;BME280;3226;42.162;24.756;2022-10-30T06:42:58;100340.59;;;8.85;68.05
6387;BME280;3226;42.162;24.756;2022-10-30T06:45:26;100334.72;;;9.09;67.25
6387;BME280;3226;42.162;24.756;2022-10-30T06:47:54;100331.91;;;9.12;66.92
6387;BME280;3226;42.162;24.756;2022-10-30T06:50:23;100332.88;;;9.24;66.84
6387;BME280;3226;42.162;24.756;2022-10-30T06:52:52;100337.69;;;9.30;66.99
6387;BME280;3226;42.162;24.756;2022-10-30T06:55:21;100335.31;;;9.66;65.39
6387;BME280;3226;42.162;24.756;2022-10-30T06:57:52;100338.28;;;9.74;64.87
6387;BME280;3226;42.162;24.756;2022-10-30T07:00:21;100331.25;;;9.88;63.71
6387;BME280;3226;42.162;24.756;2022-10-30T07:02:57;100339.09;;;9.88;63.20
6387;BME280;3226;42.162;24.756;2022-10-30T07:05:26;100335.97;;;9.82;62.93
6387;BME280;3226;42.162;24.756;2022-10-30T07:07:58;100333.63;;;10.04;62.51
6387;BME280;3226;42.162;24.756;2022-10-30T07:10:26;100329.78;;;10.09;62.78
6387;BME280;3226;42.162;24.756;2022-10-30T07:12:55;100334.22;;;10.20;62.48
6387;BME280;3226;42.162;24.756;2022-10-30T07:15:24;100320.09;;;10.23;61.92
6387;BME280;3226;42.162;24.756;2022-10-30T07:17:57;100338.94;;;10.41;61.36
6387;BME280;3226;42.162;24.756;2022-10-30T07:20:28;100324.47;;;10.48;61.50
6387;BME280;3226;42.162;24.756;2022-10-30T07:22:56;100331.97;;;10.66;61.26
6387;BME280;3226;42.162;24.756;2022-10-30T07:25:25;100323.69;;;10.59;61.01
6387;BME280;3226;42.162;24.756;2022-10-30T07:27:54;100316.91;;;10.81;60.63
6387;BME280;3226;42.162;24.756;2022-10-30T07:30:26;100314.06;;;10.84;60.59
6387;BME280;3226;42.162;24.756;2022-10-30T07:32:58;100302.16;;;10.80;60.38
6387;BME280;3226;42.162;24.756;2022-10-30T07:35:28;100314.28;;;11.17;60.12
6387;BME280;3226;42.162;24.756;2022-10-30T07:38:00;100303.50;;;11.33;59.88
6387;BME280;3226;42.162;24.756;2022-10-30T07:40:30;100303.50;;;11.44;59.62
6387;BME280;3226;42.162;24.756;2022-10-30T07:42:59;100304.25;;;11.57;59.60
6387;BME280;3226;42.162;24.756;2022-10-30T07:45:28;100295.44;;;11.70;59.63
6387;BME280;3226;42.162;24.756;2022-10-30T07:47:56;100301.41;;;11.72;59.28
6387;BME280;3226;42.162;24.756;2022-10-30T07:50:25;100288.78;;;12.11;58.49
6387;BME280;3226;42.162;24.756;2022-10-30T07:52:53;100285.78;;;12.39;58.00
6387;BME280;3226;42.162;24.756;2022-10-30T07:55:21;100289.41;;;12.59;57.58
6387;BME280;3226;42.162;24.756;2022-10-30T07:57:50;100285.59;;;12.84;57.15
6387;BME280;3226;42.162;24.756;2022-10-30T08:00:18;100285.88;;;13.02;56.46
6387;BME280;3226;42.162;24.756;2022-10-30T08:02:48;100285.09;;;12.91;56.81
6387;BME280;3226;42.162;24.756;2022-10-30T08:05:17;100273.81;;;13.21;56.39
6387;BME280;3226;42.162;24.756;2022-10-30T08:07:45;100271.41;;;13.51;55.81
6387;BME280;3226;42.162;24.756;2022-10-30T08:10:14;100267.88;;;13.62;55.24
6387;BME280;3226;42.162;24.756;2022-10-30T08:12:42;100257.66;;;13.78;55.14
6387;BME280;3226;42.162;24.756;2022-10-30T08:15:13;100253.44;;;13.97;54.45
6387;BME280;3226;42.162;24.756;2022-10-30T08:17:41;100253.06;;;14.11;54.55
6387;BME280;3226;42.162;24.756;2022-10-30T08:20:11;100258.63;;;14.18;54.43
6387;BME280;3226;42.162;24.756;2022-10-30T08:22:45;100245.44;;;14.28;53.73
6387;BME280;3226;42.162;24.756;2022-10-30T08:25:15;100247.97;;;14.39;53.58
6387;BME280;3226;42.162;24.756;2022-10-30T08:27:50;100240.78;;;14.51;53.05
6387;BME280;3226;42.162;24.756;2022-10-30T08:30:20;100236.47;;;14.60;53.45
6387;BME280;3226;42.162;24.756;2022-10-30T08:32:48;100246.34;;;14.87;52.21
6387;BME280;3226;42.162;24.756;2022-10-30T08:35:16;100237.97;;;15.12;51.15
6387;BME280;3226;42.162;24.756;2022-10-30T08:37:46;100233.38;;;15.24;50.37
6387;BME280;3226;42.162;24.756;2022-10-30T08:40:14;100230.66;;;15.43;50.13
6387;BME280;3226;42.162;24.756;2022-10-30T08:42:49;100234.94;;;15.54;50.02
6387;BME280;3226;42.162;24.756;2022-10-30T08:45:17;100233.34;;;15.71;49.70
6387;BME280;3226;42.162;24.756;2022-10-30T08:47:46;100231.84;;;15.87;48.89
6387;BME280;3226;42.162;24.756;2022-10-30T08:50:14;100238.94;;;15.96;48.22
6387;BME280;3226;42.162;24.756;2022-10-30T08:52:42;100236.69;;;16.01;48.26
6387;BME280;3226;42.162;24.756;2022-10-30T08:55:15;100235.56;;;16.22;48.41
6387;BME280;3226;42.162;24.756;2022-10-30T08:57:42;100227.44;;;16.33;47.96
6387;BME280;3226;42.162;24.756;2022-10-30T09:00:11;100223.66;;;16.54;48.18
6387;BME280;3226;42.162;24.756;2022-10-30T09:02:39;100212.75;;;16.75;47.35
6387;BME280;3226;42.162;24.756;2022-10-30T09:05:08;100211.78;;;16.76;46.63
6387;BME280;3226;42.162;24.756;2022-10-30T09:07:36;100216.22;;;16.94;46.67
6387;BME280;3226;42.162;24.756;2022-10-30T09:10:05;100216.88;;;17.14;45.49
6387;BME280;3226;42.162;24.756;2022-10-30T09:12:33;100212.28;;;17.25;45.90
6387;BME280;3226;42.162;24.756;2022-10-30T09:15:02;100201.59;;;17.34;45.64
6387;BME280;3226;42.162;24.756;2022-10-30T09:17:30;100194.59;;;17.25;44.82
6387;BME280;3226;42.162;24.756;2022-10-30T09:19:58;100202.16;;;17.46;44.34
6387;BME280;3226;42.162;24.756;2022-10-30T09:22:27;100193.22;;;17.47;44.31
6387;BME280;3226;42.162;24.756;2022-10-30T09:24:55;100191.81;;;17.70;43.69
6387;BME280;3226;42.162;24.756;2022-10-30T09:27:23;100185.22;;;17.82;42.90
6387;BME280;3226;42.162;24.756;2022-10-30T09:29:51;100184.28;;;18.00;42.42
6387;BME280;3226;42.162;24.756;2022-10-30T09:32:19;100178.22;;;18.16;43.00
6387;BME280;3226;42.162;24.756;2022-10-30T09:34:47;100177.56;;;18.30;42.32
6387;BME280;3226;42.162;24.756;2022-10-30T09:37:15;100176.06;;;18.44;41.90
6387;BME280;3226;42.162;24.756;2022-10-30T09:39:45;100172.94;;;18.41;41.00
6387;BME280;3226;42.162;24.756;2022-10-30T09:42:29;100162.50;;;18.64;41.78
6387;BME280;3226;42.162;24.756;2022-10-30T09:45:22;100168.28;;;18.76;40.78
6387;BME280;3226;42.162;24.756;2022-10-30T09:48:05;100152.47;;;18.91;39.39
6387;BME280;3226;42.162;24.756;2022-10-30T09:50:40;100141.56;;;19.02;39.39
6387;BME280;3226;42.162;24.756;2022-10-30T09:53:16;100146.28;;;19.24;39.01
6387;BME280;3226;42.162;24.756;2022-10-30T09:55:50;100124.22;;;19.23;38.28
6387;BME280;3226;42.162;24.756;2022-10-30T09:58:29;100133.81;;;19.32;37.83
6387;BME280;3226;42.162;24.756;2022-10-30T10:01:08;100135.38;;;19.50;37.58
6387;BME280;3226;42.162;24.756;2022-10-30T10:03:50;100136.13;;;19.67;37.38
6387;BME280;3226;42.162;24.756;2022-10-30T10:06:23;100126.50;;;19.66;36.83
6387;BME280;3226;42.162;24.756;2022-10-30T10:08:55;100115.59;;;19.61;36.70
6387;BME280;3226;42.162;24.756;2022-10-30T10:11:28;100135.22;;;19.83;36.43
6387;BME280;3226;42.162;24.756;2022-10-30T10:14:02;100126.59;;;19.81;35.53
6387;BME280;3226;42.162;24.756;2022-10-30T10:16:37;100130.66;;;20.00;35.98
6387;BME280;3226;42.162;24.756;2022-10-30T10:19:11;100124.53;;;20.15;35.38
6387;BME280;3226;42.162;24.756;2022-10-30T10:21:44;100108.72;;;20.21;35.26
6387;BME280;3226;42.162;24.756;2022-10-30T10:24:16;100106.91;;;20.22;34.87
6387;BME280;3226;42.162;24.756;2022-10-30T10:26:49;100104.41;;;20.20;35.02
6387;BME280;3226;42.162;24.756;2022-10-30T10:29:30;100081.19;;;20.14;35.24
6387;BME280;3226;42.162;24.756;2022-10-30T10:32:23;100086.75;;;20.43;35.30
6387;BME280;3226;42.162;24.756;2022-10-30T10:35:14;100083.22;;;20.65;35.51
6387;BME280;3226;42.162;24.756;2022-10-30T10:37:51;100082.03;;;20.83;35.38
6387;BME280;3226;42.162;24.756;2022-10-30T10:40:36;100071.13;;;20.93;35.33
6387;BME280;3226;42.162;24.756;2022-10-30T10:43:17;100060.38;;;21.01;35.47
6387;BME280;3226;42.162;24.756;2022-10-30T10:45:58;100061.19;;;21.17;34.10
6387;BME280;3226;42.162;24.756;2022-10-30T10:48:54;100062.16;;;21.31;33.69
6387;BME280;3226;42.162;24.756;2022-10-30T10:51:27;100057.28;;;21.34;32.96
6387;BME280;3226;42.162;24.756;2022-10-30T10:53:58;100050.97;;;21.20;33.35
6387;BME280;3226;42.162;24.756;2022-10-30T10:56:32;100049.09;;;21.36;33.93
6387;BME280;3226;42.162;24.756;2022-10-30T10:59:03;100045.94;;;21.47;34.37
6387;BME280;3226;42.162;24.756;2022-10-30T11:01:37;100040.31;;;21.57;33.35
6387;BME280;3226;42.162;24.756;2022-10-30T11:04:11;100043.88;;;21.64;31.97
6387;BME280;3226;42.162;24.756;2022-10-30T11:06:43;100039.03;;;21.53;31.99
6387;BME280;3226;42.162;24.756;2022-10-30T11:09:14;100031.81;;;21.69;32.70
6387;BME280;3226;42.162;24.756;2022-10-30T11:11:46;100033.09;;;21.73;32.92
6387;BME280;3226;42.162;24.756;2022-10-30T11:14:17;100027.75;;;21.94;32.83
6387;BME280;3226;42.162;24.756;2022-10-30T11:16:53;100019.84;;;22.08;32.52
6387;BME280;3226;42.162;24.756;2022-10-30T11:19:27;100027.50;;;21.89;31.63
6387;BME280;3226;42.162;24.756;2022-10-30T11:21:57;100021.72;;;22.07;32.39
6387;BME280;3226;42.162;24.756;2022-10-30T11:24:27;100010.25;;;22.14;32.01
6387;BME280;3226;42.162;24.756;2022-10-30T11:26:57;100019.19;;;21.99;30.71
6387;BME280;3226;42.162;24.756;2022-10-30T11:29:28;100010.94;;;22.22;31.39
6387;BME280;3226;42.162;24.756;2022-10-30T11:32:00;100006.94;;;22.40;31.33
6387;BME280;3226;42.162;24.756;2022-10-30T11:34:34;100002.75;;;22.52;30.73
6387;BME280;3226;42.162;24.756;2022-10-30T11:37:04;99993.72;;;22.60;29.78
6387;BME280;3226;42.162;24.756;2022-10-30T11:39:33;99987.56;;;22.24;29.95
6387;BME280;3226;42.162;24.756;2022-10-30T11:42:08;99988.16;;;22.48;30.88
6387;BME280;3226;42.162;24.756;2022-10-30T11:44:42;99985.78;;;22.67;30.55
6387;BME280;3226;42.162;24.756;2022-10-30T11:47:12;99976.34;;;22.64;30.86
6387;BME280;3226;42.162;24.756;2022-10-30T11:49:44;99968.81;;;22.81;30.53
6387;BME280;3226;42.162;24.756;2022-10-30T11:52:16;99964.50;;;22.87;29.06
6387;BME280;3226;42.162;24.756;2022-10-30T11:54:48;99965.34;;;23.01;29.81
6387;BME280;3226;42.162;24.756;2022-10-30T11:57:22;99972.38;;;23.16;30.42
6387;BME280;3226;42.162;24.756;2022-10-30T11:59:53;99972.00;;;23.19;29.82
6387;BME280;3226;42.162;24.756;2022-10-30T12:02:39;99970.56;;;23.30;29.70
6387;BME280;3226;42.162;24.756;2022-10-30T12:05:32;99944.69;;;23.30;29.44
6387;BME280;3226;42.162;24.756;2022-10-30T12:08:20;99952.31;;;23.53;29.19
6387;BME280;3226;42.162;24.756;2022-10-30T12:10:57;99949.25;;;23.43;29.73
6387;BME280;3226;42.162;24.756;2022-10-30T12:13:27;99951.09;;;23.56;29.36
6387;BME280;3226;42.162;24.756;2022-10-30T12:16:08;99951.31;;;23.61;29.06
6387;BME280;3226;42.162;24.756;2022-10-30T12:18:40;99944.50;;;23.65;28.32
6387;BME280;3226;42.162;24.756;2022-10-30T12:21:08;99952.72;;;23.71;28.37
6387;BME280;3226;42.162;24.756;2022-10-30T12:23:38;99941.63;;;23.74;28.09
6387;BME280;3226;42.162;24.756;2022-10-30T12:26:10;99944.09;;;23.28;29.03
6387;BME280;3226;42.162;24.756;2022-10-30T12:28:48;99933.81;;;23.59;28.22
6387;BME280;3226;42.162;24.756;2022-10-30T12:31:22;99933.41;;;23.75;28.85
6387;BME280;3226;42.162;24.756;2022-10-30T12:34:01;99932.16;;;23.85;28.36
6387;BME280;3226;42.162;24.756;2022-10-30T12:36:33;99928.88;;;23.76;28.28
6387;BME280;3226;42.162;24.756;2022-10-30T12:39:08;99932.16;;;23.85;27.72
6387;BME280;3226;42.162;24.756;2022-10-30T12:41:42;99928.44;;;23.92;27.65
