sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-10-30T05:34:11;31.13;28.64;38.97;;
66462;Laerm;56839;52.208;5.074;2022-10-30T06:36:58;48.42;36.81;55.84;;
66462;Laerm;56839;52.208;5.074;2022-10-30T06:52:46;40.19;33.07;48.44;;
66462;Laerm;56839;52.208;5.074;2022-10-30T08:39:01;34.70;30.76;39.57;;
66462;Laerm;56839;52.208;5.074;2022-10-30T08:50:02;40.18;35.19;47.19;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:04:06;36.13;32.62;43.25;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:14:32;47.28;40.08;52.09;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:18:16;37.37;32.62;44.71;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:19:19;49.47;40.07;55.71;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:19:39;45.91;38.00;53.24;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:20:16;46.63;37.82;54.03;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:20:32;49.36;45.05;54.65;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:20:52;48.02;40.90;56.28;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:23:42;38.45;34.18;41.20;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:27:38;44.51;31.22;54.52;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:27:54;44.14;38.67;49.29;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:29:43;47.77;41.69;53.16;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:30:01;44.18;38.35;49.69;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:30:15;41.18;38.03;43.79;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:30:27;40.19;36.89;43.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:31:01;43.60;36.40;48.31;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:31:19;40.52;34.92;46.86;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:31:36;37.49;32.33;45.44;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:31:52;35.82;31.97;45.97;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:32:17;33.75;30.83;39.71;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:32:43;33.92;30.45;45.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:33:09;32.55;30.39;38.09;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:33:42;42.27;32.96;53.85;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:34:05;54.31;48.56;59.60;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:34:20;55.99;49.65;59.37;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:34:42;54.75;45.78;72.47;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:34:55;48.71;42.81;54.05;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:35:26;43.01;33.50;49.23;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:35:40;39.80;34.39;52.07;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:35:51;48.57;37.34;56.58;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:36:05;43.59;32.78;55.67;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:36:16;33.95;31.63;36.62;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:36:32;33.66;31.02;37.27;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:36:50;33.81;31.09;40.62;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:37:01;32.84;31.03;39.33;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:37:12;36.40;32.05;43.87;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:37:23;38.83;36.16;42.15;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:37:39;43.51;36.12;52.82;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:37:58;41.04;36.93;48.33;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:38:14;39.51;35.04;43.82;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:38:25;38.34;34.87;41.25;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:38:39;39.07;32.24;52.92;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:38:50;36.55;32.33;50.03;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:39:04;35.45;32.63;43.04;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:39:24;43.66;31.91;49.82;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:39:56;39.82;35.94;48.08;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:40:55;49.20;39.48;59.74;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:41:21;50.08;39.27;66.14;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:42:30;49.14;40.94;59.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:42:52;43.84;34.29;57.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:43:33;44.49;33.95;55.56;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:44:12;47.96;37.66;56.67;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:44:43;51.93;36.09;60.59;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:45:04;36.70;32.25;47.85;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:46:57;43.80;39.65;50.96;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:47:10;38.67;34.17;42.65;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:49:17;37.12;31.65;49.48;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:50:17;34.02;30.50;44.92;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:50:39;39.26;30.67;47.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:53:19;42.54;32.60;52.77;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:54:55;45.29;36.05;52.38;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:55:19;51.62;46.66;57.60;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:58:01;35.12;31.15;41.50;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:58:40;37.65;33.70;43.52;;
66462;Laerm;56839;52.208;5.074;2022-10-30T09:59:51;40.93;35.63;47.45;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:00:38;36.64;31.64;42.51;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:02:24;47.13;36.02;53.53;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:07:29;41.04;32.68;51.49;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:07:46;36.91;33.22;42.20;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:08:00;37.34;33.13;40.83;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:08:46;35.90;31.65;40.93;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:09:05;34.06;31.60;38.01;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:09:26;34.01;31.38;38.31;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:10:39;33.09;30.48;37.44;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:10:58;33.48;30.80;36.80;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:11:24;36.43;30.77;47.59;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:11:45;40.75;32.60;52.44;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:12:03;37.09;31.67;44.21;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:12:25;36.68;33.74;41.88;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:12:47;40.19;34.21;47.47;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:13:09;43.39;35.83;49.28;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:13:52;38.53;33.60;49.38;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:14:13;38.11;32.48;50.87;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:14:27;36.57;33.38;41.92;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:14:40;36.17;32.79;41.50;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:14:56;37.26;32.28;45.59;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:15:10;38.25;36.35;42.45;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:15:58;36.03;32.18;42.18;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:16:19;37.31;31.54;43.10;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:16:37;33.28;30.75;43.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:16:53;37.37;32.99;48.46;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:17:10;34.34;29.88;42.22;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:17:29;35.52;30.99;40.94;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:17:46;37.08;32.78;44.11;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:18:00;46.35;39.53;51.07;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:18:47;53.26;46.09;58.65;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:19:37;41.33;32.59;47.62;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:20:02;47.42;43.08;51.18;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:20:29;40.99;35.21;45.24;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:20:46;37.03;32.91;52.02;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:21:05;44.69;38.89;47.91;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:21:26;43.60;38.37;47.74;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:21:42;42.38;38.13;46.88;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:22:22;36.69;32.94;40.16;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:22:38;34.63;31.63;38.14;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:22:56;35.13;31.17;41.59;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:23:27;36.29;32.08;44.49;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:23:49;39.41;31.74;49.66;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:24:18;35.06;31.42;45.70;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:24:33;34.20;31.17;38.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:24:48;32.92;30.80;38.59;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:25:01;34.95;32.10;41.04;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:25:13;34.42;31.14;41.29;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:25:25;35.72;32.24;40.06;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:25:39;35.01;32.31;40.92;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:26:05;35.15;31.42;41.52;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:26:39;37.87;35.40;40.37;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:26:56;38.46;34.04;44.38;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:27:51;42.56;34.29;51.24;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:28:48;39.34;33.35;44.42;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:29:31;35.14;31.80;38.22;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:30:16;35.11;31.24;47.54;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:30:39;39.39;32.12;52.95;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:30:58;38.84;32.50;45.01;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:32:35;39.15;35.43;46.63;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:33:57;47.93;38.65;57.59;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:35:15;33.87;31.29;38.66;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:36:11;34.40;30.92;49.22;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:41:21;41.04;33.91;53.06;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:41:43;38.34;34.56;44.39;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:42:07;37.07;32.59;41.37;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:42:53;36.18;32.85;42.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:45:53;39.38;34.26;51.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:48:50;43.32;34.81;60.37;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:49:49;42.67;32.18;54.64;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:50:58;44.05;41.20;47.05;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:51:17;40.06;35.83;45.54;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:51:38;37.79;34.41;47.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:51:55;44.23;38.46;53.86;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:52:23;53.20;43.72;58.34;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:53:15;38.56;35.65;44.15;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:54:01;46.39;41.19;52.53;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:54:19;47.48;37.14;62.46;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:54:56;45.69;38.34;51.82;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:55:18;41.63;36.28;49.73;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:55:36;40.62;36.58;48.71;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:55:51;39.96;35.52;47.14;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:56:20;50.60;39.00;59.99;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:56:45;56.43;49.56;61.06;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:57:05;48.68;39.96;54.79;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:57:50;45.20;35.79;62.92;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:58:06;37.48;34.50;42.34;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:58:48;53.31;39.52;60.44;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:59:04;50.87;42.03;58.58;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:59:36;45.36;37.44;53.45;;
66462;Laerm;56839;52.208;5.074;2022-10-30T10:59:50;43.28;36.50;59.34;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:00:16;37.16;34.04;41.78;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:00:28;38.17;33.80;53.15;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:00:42;40.56;34.40;48.23;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:01:17;55.48;48.34;59.18;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:01:39;50.76;41.61;59.51;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:01:55;42.81;38.86;47.21;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:02:22;38.92;33.43;46.21;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:02:41;36.80;31.47;46.69;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:03:04;36.81;34.24;40.48;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:03:42;34.66;30.48;44.07;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:04:36;37.28;33.52;47.47;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:04:52;36.63;32.27;49.85;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:05:06;36.54;31.88;49.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:05:34;37.33;32.25;49.52;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:06:28;38.40;32.25;52.28;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:06:45;41.46;32.43;57.91;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:07:04;36.26;33.16;48.64;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:07:21;36.15;33.14;40.72;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:07:34;38.02;34.40;42.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:07:49;43.36;37.56;48.74;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:08:09;43.91;38.85;48.39;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:08:24;40.57;34.07;49.18;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:08:36;39.57;35.93;47.50;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:08:47;39.14;35.67;41.98;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:09:16;37.29;34.14;41.91;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:09:30;48.57;36.71;58.30;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:09:44;49.60;43.70;56.38;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:09:58;46.17;40.13;56.22;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:10:13;41.77;37.35;50.89;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:10:28;43.27;35.17;56.48;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:10:44;40.15;34.14;52.10;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:11:02;38.38;32.70;49.84;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:11:16;40.23;32.88;54.20;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:11:31;36.72;33.48;49.93;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:11:42;44.22;34.48;58.11;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:11:56;42.11;33.35;57.37;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:12:07;35.65;32.73;44.27;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:12:30;43.12;32.18;56.17;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:12:44;39.29;32.25;54.70;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:13:00;41.86;33.34;54.51;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:13:14;47.52;34.63;56.25;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:13:34;49.02;43.39;53.33;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:13:48;43.23;39.05;46.44;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:13:59;40.88;36.59;51.34;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:14:15;37.07;32.57;43.69;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:14:28;36.97;32.32;47.02;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:14:46;35.90;31.46;47.59;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:14:57;34.85;32.20;42.83;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:16:24;45.32;37.98;56.81;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:17:12;38.78;32.56;51.14;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:17:44;38.27;32.40;57.70;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:18:04;38.60;33.52;52.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:18:26;37.60;34.39;49.60;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:18:41;36.73;33.53;40.49;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:18:59;38.81;33.82;50.22;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:19:14;34.68;31.62;37.21;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:19:30;35.07;32.63;37.65;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:19:44;35.58;32.29;40.92;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:19:59;38.90;34.54;45.56;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:20:17;39.52;34.73;47.51;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:20:58;37.30;32.79;53.12;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:21:22;34.62;31.45;39.65;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:21:42;34.54;31.32;41.73;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:22:00;36.15;31.76;48.03;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:22:20;39.22;31.69;53.49;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:22:36;42.34;33.81;52.23;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:22:57;40.50;33.88;53.48;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:24:43;41.36;31.49;58.68;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:24:54;42.66;32.75;52.72;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:25:18;34.07;31.93;38.06;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:25:40;44.02;34.95;49.54;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:26:03;49.16;41.87;54.97;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:26:36;44.43;39.03;48.75;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:26:55;41.66;36.31;53.56;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:27:38;42.95;33.71;54.65;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:27:56;46.56;33.60;60.92;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:28:11;42.46;31.38;59.89;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:28:40;43.54;31.30;58.76;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:29:14;52.24;45.13;59.25;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:29:30;54.33;47.45;59.89;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:29:48;51.33;45.12;56.30;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:30:04;46.54;38.73;56.40;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:30:16;44.87;40.23;54.49;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:30:27;41.34;36.08;45.43;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:30:44;38.81;34.85;43.18;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:31:19;39.15;35.08;46.04;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:31:34;46.44;40.58;51.68;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:32:01;47.69;41.21;51.65;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:32:17;48.01;42.58;52.77;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:32:41;42.72;36.76;49.76;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:32:57;38.65;35.12;43.56;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:33:19;40.31;34.90;47.02;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:33:31;44.73;40.33;49.48;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:33:49;47.19;41.87;51.57;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:34:32;41.84;34.07;47.85;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:34:59;38.63;33.58;51.08;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:35:13;43.55;37.36;49.62;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:37:27;40.15;33.48;51.18;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:38:11;41.37;33.74;49.50;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:38:28;43.63;34.98;53.88;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:38:42;49.12;44.85;54.17;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:40:31;42.65;34.19;58.63;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:40:47;40.11;34.46;45.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:41:06;35.60;32.58;39.39;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:41:22;38.85;33.44;43.84;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:41:54;47.51;39.68;53.86;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:42:21;44.83;34.61;54.63;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:42:42;34.49;31.85;38.91;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:43:45;37.55;31.08;46.73;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:44:01;34.02;31.62;38.77;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:44:21;35.09;32.63;40.33;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:45:28;42.75;37.08;48.00;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:46:22;41.73;37.40;46.45;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:46:34;45.81;37.92;52.30;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:46:48;46.65;36.07;54.16;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:47:02;37.57;34.50;48.12;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:47:13;37.02;34.36;39.60;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:47:34;38.39;33.71;44.15;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:47:52;38.38;34.34;45.32;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:48:09;37.47;34.51;42.84;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:48:25;37.51;34.65;42.67;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:48:42;39.64;36.57;50.47;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:48:59;40.52;37.12;51.11;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:49:23;39.12;36.51;42.07;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:49:36;37.24;34.00;42.93;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:49:52;36.21;33.47;44.64;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:50:14;36.80;34.25;40.43;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:50:30;37.39;33.78;47.48;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:50:46;37.75;34.71;40.75;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:50:58;36.10;32.93;41.70;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:51:10;34.86;31.61;40.12;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:51:29;36.85;33.97;41.41;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:51:41;38.44;34.65;44.15;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:51:57;36.80;33.01;42.73;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:52:13;38.84;33.72;47.80;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:52:27;50.34;36.38;59.16;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:52:41;50.99;37.86;62.28;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:53:09;45.57;37.73;56.16;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:53:45;41.96;35.63;51.13;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:54:04;44.27;38.45;50.37;;
66462;Laerm;56839;52.208;5.074;2022-10-30T11:54:19;40.67;34.57;46.21;;
