sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34248;SDS011;20508;50.834;3.160;2022-10-30T00:00:12;9.95;;;6.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:02:38;8.10;;;5.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:05:05;9.38;;;5.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:07:32;9.70;;;6.43;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:09:59;9.45;;;5.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:12:25;10.93;;;6.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:14:51;12.45;;;5.93;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:17:17;12.70;;;5.75;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:19:43;6.82;;;5.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:22:09;7.80;;;5.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:24:35;8.65;;;5.97;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:27:01;8.23;;;5.75;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:29:28;8.73;;;6.35;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:31:54;8.82;;;5.18;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:34:20;10.82;;;4.78;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:36:46;9.88;;;4.80;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:39:12;6.95;;;4.18;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:41:39;6.38;;;4.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:49:57;6.55;;;4.82;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:52:50;6.97;;;5.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:55:29;5.95;;;4.75;;
34248;SDS011;20508;50.834;3.160;2022-10-30T00:57:59;8.85;;;4.88;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:00:28;6.50;;;4.55;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:02:56;8.65;;;5.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:05:23;11.25;;;5.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:07:52;6.70;;;5.28;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:10:18;11.85;;;5.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:12:45;5.25;;;4.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:15:13;8.90;;;5.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:20:42;6.67;;;4.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:23:38;7.47;;;4.80;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:26:30;6.22;;;4.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:37:36;7.88;;;4.95;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:40:19;7.00;;;4.93;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:45:21;12.18;;;5.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:47:56;5.53;;;4.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:53:03;7.25;;;4.80;;
34248;SDS011;20508;50.834;3.160;2022-10-30T01:58:28;7.75;;;4.65;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:01:00;7.05;;;5.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:03:27;6.30;;;4.97;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:05:53;8.65;;;5.47;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:08:23;8.30;;;5.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:10:50;7.70;;;5.03;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:13:17;6.28;;;4.43;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:15:44;9.50;;;5.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:18:12;7.53;;;5.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:20:38;7.78;;;4.72;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:23:04;7.38;;;5.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:25:31;6.40;;;5.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:27:57;8.88;;;4.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:30:24;8.50;;;5.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:32:50;6.22;;;5.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:35:16;9.48;;;5.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:37:42;6.60;;;4.88;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:40:11;7.38;;;4.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:42:37;8.52;;;5.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:45:04;7.32;;;4.72;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:47:30;8.43;;;4.95;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:49:58;11.88;;;5.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:52:24;10.57;;;5.43;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:54:50;9.43;;;5.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:57:16;11.75;;;5.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T02:59:43;9.18;;;5.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:02:09;11.88;;;5.43;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:04:35;8.55;;;5.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:07:01;7.10;;;5.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:09:27;7.07;;;5.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:11:53;7.75;;;5.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:14:19;9.32;;;5.28;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:16:45;9.15;;;5.65;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:19:12;7.30;;;5.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:21:38;9.27;;;5.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:24:04;9.00;;;5.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:26:30;7.88;;;4.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:28:57;7.72;;;5.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:31:23;9.93;;;5.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:33:49;7.53;;;5.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:36:15;10.13;;;5.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:38:42;10.57;;;5.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:41:08;7.95;;;5.47;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:43:34;7.97;;;4.95;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:46:00;10.57;;;5.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:48:27;8.23;;;5.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:50:57;9.38;;;6.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:53:24;7.53;;;5.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:55:55;7.32;;;5.65;;
34248;SDS011;20508;50.834;3.160;2022-10-30T03:58:23;8.50;;;5.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:00:49;8.70;;;5.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:03:15;7.90;;;5.95;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:05:41;8.23;;;5.75;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:08:09;8.80;;;5.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:10:40;8.07;;;5.35;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:13:08;6.65;;;5.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:15:35;8.65;;;4.88;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:18:02;9.40;;;5.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:20:28;11.90;;;5.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:22:57;6.82;;;5.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:25:25;6.57;;;5.28;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:27:51;7.43;;;5.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:30:18;9.30;;;5.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:32:49;8.13;;;5.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:35:17;9.05;;;5.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:37:54;8.18;;;5.55;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:40:22;9.95;;;5.82;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:42:49;8.15;;;4.82;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:45:16;7.53;;;5.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:47:42;9.07;;;5.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:50:10;8.13;;;5.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:52:36;6.13;;;5.18;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:55:02;7.20;;;5.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:57:29;7.20;;;5.03;;
34248;SDS011;20508;50.834;3.160;2022-10-30T04:59:58;10.25;;;5.18;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:02:24;10.10;;;5.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:04:50;8.35;;;4.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:07:17;7.00;;;5.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:09:43;8.88;;;5.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:12:09;8.73;;;5.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:14:36;10.75;;;5.97;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:17:02;8.57;;;5.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:19:28;6.38;;;5.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:21:54;6.97;;;5.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:24:21;6.35;;;4.95;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:26:47;9.07;;;5.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:29:13;9.88;;;5.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:31:40;6.53;;;5.43;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:34:06;7.55;;;5.72;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:36:32;7.90;;;5.35;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:38:58;8.27;;;5.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:41:24;7.60;;;5.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:43:50;9.50;;;5.65;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:46:16;8.15;;;6.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:48:42;6.72;;;5.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:51:08;7.30;;;5.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:53:34;8.20;;;5.78;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:56:01;8.63;;;5.28;;
34248;SDS011;20508;50.834;3.160;2022-10-30T05:58:27;8.00;;;5.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:00:53;9.13;;;5.78;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:03:19;8.18;;;5.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:05:46;8.80;;;5.55;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:08:13;10.70;;;6.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:10:42;9.32;;;5.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:13:08;9.55;;;5.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:15:35;7.40;;;5.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:18:01;7.53;;;5.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:20:27;8.27;;;5.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:22:55;9.07;;;5.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:25:23;7.32;;;4.80;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:27:50;8.85;;;5.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:30:16;9.02;;;5.75;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:32:43;6.78;;;5.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:35:09;7.03;;;5.72;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:37:36;8.77;;;6.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:40:06;11.52;;;6.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:42:40;9.45;;;6.80;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:45:13;11.45;;;6.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:47:40;13.23;;;6.47;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:50:08;9.90;;;6.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:52:36;11.32;;;6.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:55:03;8.20;;;6.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:57:30;9.43;;;6.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T06:59:56;9.63;;;6.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:02:22;9.52;;;6.07;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:04:48;7.63;;;6.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:07:15;8.98;;;6.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:09:41;7.65;;;6.18;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:12:07;10.40;;;6.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:14:34;7.10;;;6.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:17:00;8.85;;;6.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:19:27;7.82;;;5.93;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:21:53;9.55;;;5.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:24:19;10.30;;;6.53;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:26:45;12.52;;;6.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:29:11;8.43;;;4.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:31:37;6.18;;;3.83;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:34:03;5.07;;;3.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:36:29;4.05;;;3.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:38:55;4.10;;;3.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:41:22;5.30;;;4.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:43:48;4.97;;;4.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:46:14;6.35;;;4.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:48:40;5.55;;;4.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:51:06;4.05;;;3.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:53:33;5.00;;;3.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:55:59;5.05;;;4.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T07:58:25;8.10;;;4.43;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:00:51;5.60;;;4.68;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:03:18;6.63;;;4.78;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:05:44;5.10;;;4.68;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:08:10;7.80;;;4.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:10:37;5.00;;;4.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:13:03;5.50;;;4.68;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:15:29;5.10;;;4.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:17:57;7.80;;;4.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:20:24;5.50;;;3.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:22:51;4.50;;;4.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:25:21;4.80;;;4.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:27:50;6.22;;;4.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:30:17;5.63;;;4.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:32:43;5.30;;;4.78;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:35:10;5.85;;;4.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:37:37;6.60;;;4.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:40:03;5.50;;;4.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:42:29;5.47;;;3.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:44:55;4.65;;;4.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:47:22;5.00;;;4.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:49:49;4.78;;;4.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:52:15;4.30;;;3.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:54:41;4.78;;;4.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:57:07;5.03;;;4.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T08:59:34;4.78;;;4.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:02:00;4.53;;;3.75;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:04:26;6.53;;;3.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:06:52;6.05;;;4.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:09:18;7.78;;;4.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:11:46;4.38;;;3.97;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:14:13;4.78;;;4.07;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:16:39;8.48;;;4.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:19:05;6.10;;;4.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:21:31;5.22;;;4.68;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:23:57;5.60;;;4.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:26:23;4.93;;;3.80;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:28:49;4.57;;;4.05;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:31:16;6.47;;;4.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:33:42;6.47;;;4.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:36:08;8.68;;;3.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:38:34;6.50;;;4.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:44:07;9.05;;;4.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:47:11;6.70;;;4.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T09:55:10;4.93;;;4.32;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:00:18;9.55;;;4.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:05:31;12.77;;;5.07;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:08:16;9.02;;;4.63;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:13:26;9.30;;;5.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:18:47;7.05;;;5.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:21:23;13.25;;;6.68;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:23:54;11.98;;;6.93;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:26:25;12.85;;;6.82;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:31:41;11.07;;;6.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:34:27;17.02;;;7.88;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:37:05;10.18;;;6.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:39:43;9.52;;;6.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:42:46;9.70;;;6.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:45:43;9.65;;;6.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:51:26;8.57;;;5.68;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:53:58;10.98;;;6.50;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:56:29;12.32;;;5.88;;
34248;SDS011;20508;50.834;3.160;2022-10-30T10:59:03;14.18;;;6.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:01:45;8.50;;;6.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:04:30;8.95;;;5.35;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:07:16;8.45;;;5.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:09:47;8.05;;;5.55;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:12:22;13.07;;;7.07;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:14:55;14.52;;;7.05;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:17:27;12.00;;;6.30;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:20:30;15.93;;;6.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:23:29;13.75;;;6.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:26:03;12.93;;;6.65;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:29:10;8.88;;;5.95;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:31:57;9.50;;;6.13;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:34:29;9.10;;;5.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:36:58;8.15;;;5.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:42:05;11.63;;;5.93;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:47:10;11.00;;;5.87;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:49:44;7.18;;;5.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:52:40;9.73;;;5.75;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:55:25;9.38;;;5.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T11:57:56;9.35;;;6.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:00:23;8.13;;;5.97;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:02:52;12.27;;;6.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:10:40;9.05;;;6.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:13:11;6.93;;;5.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:15:42;7.18;;;5.65;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:18:26;6.03;;;5.28;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:20:54;8.50;;;5.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:23:23;7.90;;;4.85;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:25:52;9.95;;;5.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:28:23;6.43;;;4.40;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:30:53;6.83;;;4.87;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:36:19;6.07;;;4.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:38:57;10.35;;;4.57;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:41:30;4.57;;;3.92;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:44:09;6.07;;;4.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:54:51;5.85;;;4.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T12:57:35;5.47;;;4.07;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:00:12;9.27;;;4.68;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:02:49;7.82;;;3.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:13:57;6.78;;;3.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:16:29;7.97;;;3.67;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:18:57;6.03;;;3.00;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:24:02;5.75;;;2.72;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:26:40;7.25;;;2.97;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:40:50;6.53;;;3.08;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:43:29;5.60;;;2.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:46:14;5.63;;;2.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:54:20;4.72;;;2.08;;
34248;SDS011;20508;50.834;3.160;2022-10-30T13:56:52;6.03;;;2.28;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:02:22;4.90;;;2.45;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:05:15;3.95;;;1.92;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:07:48;6.90;;;2.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:10:41;5.38;;;2.58;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:13:21;5.38;;;2.22;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:16:05;5.45;;;2.25;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:18:42;4.90;;;2.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:21:30;3.88;;;1.98;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:26:47;3.05;;;1.83;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:31:59;3.95;;;2.38;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:34:41;3.42;;;1.70;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:39:54;3.00;;;2.05;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:42:31;5.07;;;1.98;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:45:25;2.95;;;2.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T14:58:41;3.47;;;2.03;;
34248;SDS011;20508;50.834;3.160;2022-10-30T15:01:19;6.53;;;2.60;;
34248;SDS011;20508;50.834;3.160;2022-10-30T15:14:31;4.47;;;2.20;;
34248;SDS011;20508;50.834;3.160;2022-10-30T15:17:05;2.97;;;2.15;;
34248;SDS011;20508;50.834;3.160;2022-10-30T15:19:46;3.33;;;2.10;;
34248;SDS011;20508;50.834;3.160;2022-10-30T15:22:15;4.25;;;1.90;;
34248;SDS011;20508;50.834;3.160;2022-10-30T15:24:44;4.03;;;2.13;;
