sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23543;SDS011;11950;51.230;4.012;2022-10-30T00:00:37;17.20;;;7.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:03:04;16.73;;;6.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:05:31;13.70;;;6.28;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:07:57;16.30;;;6.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:10:23;17.20;;;6.25;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:12:50;16.05;;;6.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:15:16;20.63;;;6.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:17:42;23.33;;;6.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:20:09;17.77;;;7.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:22:35;15.90;;;6.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:25:02;14.95;;;6.82;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:27:29;12.02;;;6.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:29:56;17.15;;;6.30;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:32:22;17.30;;;6.75;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:34:48;18.52;;;6.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:37:15;16.77;;;7.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:39:41;15.00;;;7.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:42:11;18.50;;;6.30;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:44:46;17.10;;;7.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:49:58;13.60;;;6.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:52:33;12.98;;;6.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:55:06;9.85;;;5.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T00:57:38;13.27;;;5.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:00:08;17.25;;;6.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:02:36;15.50;;;5.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:05:05;17.13;;;6.07;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:07:32;17.05;;;7.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:09:58;17.45;;;6.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:12:28;15.07;;;6.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:14:55;14.32;;;6.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:33:52;16.05;;;6.75;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:37:13;15.52;;;6.70;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:39:36;12.50;;;6.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:45:07;14.60;;;6.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T01:48:00;19.73;;;6.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:02:05;17.10;;;7.18;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:04:32;16.63;;;6.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:06:59;14.15;;;6.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:09:26;13.38;;;6.72;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:11:52;14.77;;;7.05;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:14:27;16.33;;;6.95;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:16:56;13.73;;;7.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:19:25;19.02;;;6.72;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:21:52;16.67;;;6.97;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:24:19;17.00;;;7.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:26:46;15.27;;;6.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:29:12;21.90;;;7.25;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:31:40;15.23;;;7.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:34:07;13.88;;;7.57;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:36:33;10.50;;;6.72;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:38:59;17.75;;;7.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:41:26;17.42;;;6.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:43:52;11.93;;;6.82;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:46:19;17.67;;;7.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:48:47;15.57;;;7.22;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:51:14;16.45;;;6.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:53:40;20.13;;;7.82;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:56:10;17.85;;;7.63;;
23543;SDS011;11950;51.230;4.012;2022-10-30T02:58:39;18.60;;;7.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:03:38;17.23;;;7.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:06:05;14.85;;;7.05;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:08:33;15.35;;;7.25;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:11:01;13.93;;;7.18;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:13:29;14.30;;;7.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:18:32;16.77;;;7.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:21:05;16.67;;;7.88;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:23:33;22.08;;;7.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:26:00;16.05;;;7.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:28:29;19.17;;;8.02;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:31:01;15.48;;;7.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:33:27;13.07;;;7.33;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:35:54;14.80;;;7.05;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:38:21;9.65;;;6.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:40:47;14.38;;;6.35;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:43:15;18.10;;;6.97;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:45:44;17.80;;;7.75;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:48:12;14.48;;;7.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:50:38;18.40;;;7.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:53:04;16.27;;;7.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:55:30;14.05;;;7.75;;
23543;SDS011;11950;51.230;4.012;2022-10-30T03:57:57;12.90;;;7.07;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:00:24;14.40;;;7.05;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:02:57;15.73;;;7.30;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:05:25;15.50;;;7.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:07:59;12.40;;;6.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:10:30;15.50;;;7.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:13:04;14.30;;;7.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:15:32;14.75;;;7.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:17:59;15.98;;;7.63;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:20:26;15.65;;;7.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:22:56;15.68;;;7.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:25:28;20.27;;;7.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:27:58;18.15;;;7.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:30:24;22.55;;;7.22;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:32:52;21.02;;;7.35;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:35:21;13.82;;;7.15;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:40:23;12.30;;;6.72;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:42:55;11.75;;;7.28;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:45:22;14.18;;;7.15;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:47:48;14.60;;;7.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:50:15;15.35;;;7.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:52:42;15.55;;;6.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:55:09;13.77;;;7.18;;
23543;SDS011;11950;51.230;4.012;2022-10-30T04:57:36;12.73;;;6.85;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:00:04;18.42;;;7.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:02:33;14.75;;;8.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:05:01;12.77;;;7.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:07:29;12.93;;;6.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:09:56;17.50;;;7.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:12:24;16.90;;;8.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:14:53;15.60;;;7.70;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:17:19;21.67;;;7.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:19:47;16.08;;;7.72;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:22:13;18.58;;;8.13;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:24:40;14.70;;;6.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:27:06;15.32;;;7.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:29:33;13.77;;;7.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:31:59;12.85;;;7.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:34:38;14.88;;;7.30;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:37:04;17.55;;;7.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:39:30;12.60;;;6.85;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:41:57;14.25;;;7.18;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:44:35;11.82;;;7.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:47:01;17.55;;;7.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:49:31;18.02;;;7.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:51:59;13.23;;;7.05;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:54:26;14.15;;;6.85;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:57:06;17.23;;;7.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T05:59:34;15.70;;;7.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:02:01;12.82;;;7.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:04:28;17.70;;;8.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:06:55;14.23;;;7.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:09:21;18.48;;;7.70;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:12:06;13.20;;;7.63;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:14:43;13.68;;;6.85;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:17:09;17.20;;;8.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:19:53;16.42;;;7.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:22:40;20.33;;;8.02;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:25:13;12.52;;;7.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:30:21;16.25;;;7.25;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:32:49;17.98;;;7.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:35:28;14.48;;;6.35;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:37:55;13.82;;;7.15;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:40:27;11.93;;;7.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:43:20;15.88;;;7.15;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:45:53;12.65;;;7.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:48:19;16.35;;;7.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:50:56;22.15;;;7.88;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:53:25;14.48;;;7.75;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:55:55;14.40;;;7.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T06:58:52;16.33;;;7.22;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:01:40;17.20;;;7.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:04:18;16.85;;;8.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:06:45;16.55;;;8.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:09:11;27.08;;;8.43;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:11:37;18.92;;;8.48;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:14:34;16.77;;;8.27;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:17:15;15.02;;;7.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:19:47;17.60;;;8.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:22:15;16.05;;;7.22;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:24:45;20.25;;;7.88;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:27:27;16.33;;;7.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:30:04;18.63;;;8.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:32:58;15.50;;;7.82;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:35:51;19.55;;;9.07;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:38:37;17.65;;;8.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:41:18;14.15;;;8.05;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:43:48;17.98;;;8.57;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:46:43;19.13;;;8.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:49:29;15.27;;;7.82;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:52:04;16.80;;;8.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:54:31;14.18;;;8.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:57:07;22.50;;;8.48;;
23543;SDS011;11950;51.230;4.012;2022-10-30T07:59:52;16.70;;;8.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:02:37;14.95;;;9.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:05:32;21.15;;;8.43;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:08:06;13.18;;;8.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:10:33;15.43;;;8.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:13:01;17.95;;;8.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:15:28;21.38;;;8.27;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:17:54;15.45;;;9.02;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:20:21;15.45;;;8.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:22:53;20.27;;;8.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:25:24;19.02;;;8.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:27:56;18.23;;;8.15;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:32:55;17.85;;;8.23;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:35:56;18.20;;;8.77;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:38:25;19.52;;;8.07;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:41:08;12.23;;;8.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:43:41;16.42;;;9.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:46:07;22.17;;;8.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:48:34;16.58;;;8.13;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:51:00;27.70;;;8.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:53:33;30.15;;;9.02;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:56:00;27.45;;;10.30;;
23543;SDS011;11950;51.230;4.012;2022-10-30T08:58:41;18.40;;;8.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:01:08;16.55;;;8.35;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:03:54;16.00;;;8.75;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:06:43;22.70;;;8.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:09:28;21.83;;;8.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:11:58;18.90;;;8.70;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:14:25;14.77;;;8.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:16:52;14.57;;;7.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:19:20;15.35;;;7.88;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:21:48;16.40;;;7.57;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:24:15;19.45;;;7.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:26:41;23.13;;;8.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:29:16;19.08;;;7.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:31:58;20.52;;;7.53;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:34:28;19.30;;;7.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:37:18;16.98;;;8.10;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:39:48;15.85;;;6.88;;
23543;SDS011;11950;51.230;4.012;2022-10-30T09:56:29;17.10;;;7.97;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:02:03;16.88;;;7.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:04:46;24.52;;;8.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:07:49;17.13;;;7.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:10:39;23.33;;;8.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:15:53;11.95;;;7.05;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:18:26;15.77;;;7.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:20:58;12.90;;;6.35;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:23:42;13.57;;;6.68;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:26:55;21.45;;;6.82;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:29:27;15.50;;;6.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:34:56;14.48;;;6.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:40:51;16.02;;;7.63;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:44:15;16.77;;;6.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:47:00;16.88;;;7.13;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:52:14;17.55;;;7.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:55:03;15.80;;;6.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T10:57:32;16.92;;;6.82;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:00:02;15.52;;;7.28;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:02:36;17.08;;;7.43;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:07:49;17.87;;;8.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:10:17;15.48;;;7.63;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:12:44;18.05;;;7.88;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:20:49;23.60;;;10.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:23:40;29.85;;;11.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:28:53;17.45;;;8.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:31:33;20.08;;;8.73;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:36:46;12.65;;;7.43;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:42:10;16.98;;;7.43;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:47:08;15.50;;;6.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:49:39;17.63;;;7.35;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:52:09;21.40;;;7.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:54:38;15.15;;;7.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:57:22;15.57;;;7.72;;
23543;SDS011;11950;51.230;4.012;2022-10-30T11:59:55;19.48;;;8.13;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:04:53;18.45;;;9.52;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:07:30;18.63;;;8.43;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:09:57;21.60;;;9.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:12:26;14.70;;;8.95;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:14:53;17.90;;;8.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:17:20;19.60;;;9.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:19:48;18.55;;;8.25;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:22:29;16.55;;;8.35;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:25:05;15.35;;;8.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:27:44;20.48;;;8.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:38:02;21.10;;;9.13;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:40:35;16.30;;;9.75;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:43:15;20.40;;;9.73;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:45:47;16.35;;;8.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:49:18;18.92;;;8.88;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:51:26;17.88;;;8.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:54:11;15.60;;;9.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T12:57:08;16.50;;;8.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:02:19;14.68;;;8.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:04:58;15.95;;;7.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:10:10;15.68;;;9.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:12:45;16.00;;;8.73;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:15:21;17.05;;;8.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:17:51;20.10;;;8.95;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:20:17;17.42;;;8.32;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:23:08;16.67;;;8.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:34:48;16.75;;;8.18;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:37:38;14.15;;;7.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:40:16;15.20;;;6.70;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:43:27;14.65;;;6.63;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:46:20;14.60;;;5.70;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:49:22;14.77;;;5.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:52:20;15.25;;;5.93;;
23543;SDS011;11950;51.230;4.012;2022-10-30T13:57:46;16.58;;;5.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:00:32;11.82;;;5.90;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:11:51;14.15;;;5.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:17:11;10.65;;;4.57;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:24:58;8.50;;;3.55;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:27:26;7.30;;;4.00;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:29:54;7.07;;;2.50;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:37:54;7.38;;;1.08;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:43:01;7.35;;;1.20;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:45:47;6.65;;;1.38;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:48:21;8.25;;;1.83;;
23543;SDS011;11950;51.230;4.012;2022-10-30T14:51:11;8.85;;;1.77;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:07:24;7.18;;;2.08;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:12:48;11.15;;;1.92;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:15:22;9.55;;;2.03;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:17:50;6.70;;;2.15;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:20:24;6.85;;;2.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:22:54;15.57;;;3.13;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:25:25;11.63;;;2.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:27:56;12.23;;;2.30;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:30:23;10.50;;;2.70;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:32:51;12.52;;;3.13;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:40:23;7.88;;;2.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:42:49;9.63;;;2.40;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:45:18;7.38;;;2.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:47:56;12.00;;;2.42;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:50:26;10.27;;;2.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:52:53;8.73;;;2.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:55:21;8.02;;;2.80;;
23543;SDS011;11950;51.230;4.012;2022-10-30T15:57:54;6.15;;;2.60;;
23543;SDS011;11950;51.230;4.012;2022-10-30T16:00:25;9.93;;;2.65;;
23543;SDS011;11950;51.230;4.012;2022-10-30T16:05:29;5.95;;;2.45;;
23543;SDS011;11950;51.230;4.012;2022-10-30T16:07:57;8.20;;;3.47;;
23543;SDS011;11950;51.230;4.012;2022-10-30T16:10:28;5.68;;;2.78;;
23543;SDS011;11950;51.230;4.012;2022-10-30T16:13:00;9.77;;;3.25;;
23543;SDS011;11950;51.230;4.012;2022-10-30T16:15:34;10.77;;;3.30;;
23543;SDS011;11950;51.230;4.012;2022-10-30T16:18:09;8.82;;;3.03;;
