sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:02:14;17;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:04:42;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:07:09;16;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:09:37;23;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:12:05;22;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:14:33;21;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:17:00;16;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:19:28;20;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:21:56;18;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:24:24;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:26:52;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:29:20;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:31:49;17;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:34:16;15;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:36:44;17;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:39:12;16;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:41:40;19;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:44:33;18;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:47:05;18;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:49:43;21;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:52:16;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:54:47;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:57:15;23;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T00:59:44;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:02:13;22;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:04:42;16;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:07:12;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:09:42;16;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:12:11;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:14:40;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:17:22;18;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:20:10;18;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:22:51;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:25:30;21;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:28:17;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:30:59;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:33:42;24;24;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:36:21;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:38:57;22;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:41:29;21;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:43:58;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:46:32;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:49:11;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:51:53;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:54:31;16;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:57:06;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T01:59:40;20;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:02:11;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:04:40;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:07:08;20;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:09:37;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:12:05;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:14:35;16;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:17:07;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:19:36;21;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:22:04;19;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:24:32;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:27:00;20;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:29:28;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:31:56;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:34:24;22;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:36:52;24;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:39:19;24;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:41:47;21;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:44:15;24;24;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:46:43;29;27;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:49:11;22;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:51:40;23;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:54:07;23;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:56:34;27;26;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T02:59:02;27;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:01:30;24;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:03:58;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:06:26;24;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:08:54;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:11:21;27;26;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:13:49;23;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:16:18;24;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:18:47;24;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:21:15;26;24;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:23:44;31;25;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:26:12;28;26;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:28:39;28;25;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:31:08;29;26;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:33:37;28;25;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:36:06;30;26;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:38:35;25;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:41:02;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:43:31;25;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:45:59;26;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:48:27;25;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:50:55;21;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:53:25;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:55:56;24;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T03:58:25;25;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:00:54;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:03:26;21;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:05:54;21;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:08:22;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:10:50;24;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:13:17;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:15:46;23;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:18:15;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:20:43;20;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:23:13;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:25:42;24;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:28:10;26;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:30:38;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:33:06;20;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:35:36;24;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:38:05;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:40:34;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:43:03;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:45:31;23;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:48:00;22;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:50:28;22;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:52:59;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:55:28;22;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T04:57:56;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:00:25;22;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:02:53;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:05:20;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:07:48;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:10:16;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:12:44;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:15:13;22;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:17:41;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:20:09;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:22:37;23;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:25:05;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:27:33;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:30:00;21;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:32:28;22;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:34:56;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:37:24;23;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:39:52;18;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:42:20;23;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:44:48;25;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:47:16;16;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:49:44;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:52:11;20;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:54:39;23;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:57:07;24;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T05:59:35;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:02:03;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:04:31;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:06:59;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:09:27;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:11:55;18;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:14:22;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:16:50;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:19:18;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:21:46;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:24:14;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:26:42;18;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:29:09;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:31:37;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:34:05;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:36:33;23;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:39:00;20;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:41:28;18;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:43:56;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:46:24;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:48:52;25;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:51:20;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:53:48;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:56:15;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T06:58:43;21;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:01:11;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:03:39;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:06:07;24;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:08:34;21;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:11:03;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:13:31;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:15:58;23;22;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:18:26;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:20:54;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:23:22;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:25:50;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:28:17;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:30:45;21;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:33:14;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:35:42;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:38:10;21;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:40:38;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:43:05;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:45:34;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:48:02;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:50:31;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:52:59;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:55:27;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T07:57:55;23;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:00:23;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:02:51;18;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:05:22;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:07:50;19;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:10:18;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:12:46;23;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:15:14;24;23;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:17:42;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:20:11;20;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:22:44;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:25:13;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:27:49;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:30:18;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:32:45;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:35:13;20;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:37:41;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:40:10;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:42:38;22;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:45:06;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:47:34;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:50:01;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:52:29;20;20;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:54:57;18;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:57:25;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T08:59:53;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:02:21;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:04:48;15;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:07:17;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:09:44;17;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:12:12;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:14:40;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:17:08;18;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:19:35;19;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:22:03;22;21;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:24:31;21;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:26:58;22;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:29:26;18;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:31:54;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:34:22;17;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:36:50;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:39:18;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:41:54;21;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:44:43;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:47:21;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:49:59;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:52:34;20;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:55:12;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T09:57:52;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:00:26;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:03:04;15;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:05:44;17;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:08:18;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:10:53;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:13:27;15;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:16:02;16;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:18:39;19;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:21:14;18;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:23:49;18;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:26:22;17;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:28:59;20;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:31:41;18;17;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:34:20;21;19;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:37:02;21;18;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:39:43;15;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:42:23;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:45:09;15;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:47:51;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:50:36;15;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:53:14;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:55:48;16;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T10:58:21;14;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:00:54;16;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:03:26;15;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:06:09;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:08:44;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:11:13;15;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:13:41;17;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:16:14;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:18:51;15;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:21:21;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:23:50;16;15;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:26:24;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:28:57;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:31:28;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:33:57;15;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:36:25;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:38:53;15;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:41:34;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:44:03;16;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:46:31;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:49:01;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:51:31;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:54:03;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:56:32;16;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T11:59:02;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:01:32;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:04:21;18;16;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:06:52;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:09:40;14;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:12:10;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:14:38;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:17:06;15;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:19:34;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:22:02;12;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:24:31;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:27:02;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:29:37;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:32:10;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:34:44;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:37:17;15;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:39:53;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:42:25;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:45:00;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:47:34;14;14;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:50:13;15;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:52:48;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:55:24;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T12:57:58;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:00:35;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:03:20;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:05:53;12;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:08:26;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:11:01;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:13:35;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:16:07;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:18:38;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:21:11;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:23:49;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:26:23;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:28:59;17;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:31:37;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:34:15;14;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:36:54;14;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:39:31;14;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:42:15;13;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:44:59;13;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:47:39;13;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:50:20;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:52:58;14;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:55:31;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T13:58:00;14;13;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:00:44;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:03:22;12;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:06:06;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:08:44;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:11:19;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:13:50;10;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:16:39;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:19:08;12;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:21:38;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:24:12;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:26:45;12;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:29:58;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:32:35;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:35:32;11;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:38:29;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:41:03;12;11;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:44:45;9;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:47:29;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:50:13;12;12;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:52:51;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:55:32;9;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T14:58:21;10;10;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T15:00:52;8;8;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T15:03:47;11;9;
47808;PMS5003;33573;38.790;-77.084;2022-10-30T15:06:31;7;6;
