sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:01:13;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:03:41;38;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:06:09;31;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:08:37;41;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:11:04;49;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:13:33;36;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:16:01;32;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:18:31;41;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:21:03;33;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:23:32;36;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:26:01;47;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:28:29;40;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:30:58;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:33:26;46;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:35:53;34;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:38:21;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:40:48;37;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:43:25;36;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:45:54;29;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:48:26;24;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:50:54;48;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:53:25;39;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:55:55;27;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T00:58:26;32;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:00:57;29;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:03:29;23;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:05:58;28;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:08:29;35;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:10:57;36;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:13:27;35;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:16:07;45;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:18:45;39;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:21:23;50;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:24:06;30;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:26:46;49;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:29:21;40;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:32:04;52;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:34:46;49;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:37:23;70;64;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:40:02;37;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:42:52;34;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:45:23;38;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:48:08;36;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:50:50;37;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:53:26;41;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:56:05;33;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T01:58:46;43;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:01:19;29;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:03:49;28;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:06:17;36;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:08:45;36;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:11:12;28;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:13:41;36;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:16:09;40;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:18:36;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:21:04;38;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:23:31;32;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:25:59;38;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:28:27;40;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:30:54;50;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:33:22;59;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:35:50;46;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:38:18;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:40:46;60;55;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:43:13;45;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:45:40;49;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:48:07;47;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:50:35;42;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:53:02;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:55:29;51;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T02:57:56;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:00:23;48;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:02:53;51;44;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:05:21;67;58;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:07:49;51;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:10:17;61;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:12:44;114;106;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:15:12;53;47;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:17:39;47;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:20:07;66;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:22:35;42;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:25:02;54;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:27:30;54;48;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:29:57;49;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:32:24;46;39;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:34:52;48;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:37:19;51;40;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:39:46;49;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:42:13;50;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:44:40;48;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:47:07;43;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:49:35;48;43;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:52:02;55;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:54:29;53;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:56:57;59;53;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T03:59:24;62;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:01:52;83;76;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:04:19;66;60;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:06:47;68;61;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:09:14;65;59;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:11:42;58;52;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:14:10;62;56;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:16:37;76;70;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:19:05;145;140;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:21:33;182;178;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:24:00;212;210;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:26:27;159;156;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:28:55;165;160;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:31:22;134;127;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:33:50;110;100;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:36:17;48;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:38:45;45;42;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:41:12;87;85;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:43:39;47;46;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:46:06;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:48:34;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:51:01;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:53:29;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:55:57;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T04:58:24;27;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:04:18;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:06:45;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:09:13;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:11:40;15;14;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:14:08;15;15;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:16:35;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:19:03;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:21:31;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:23:58;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:26:25;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:28:54;21;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:31:22;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:33:50;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:36:17;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:38:44;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:41:11;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:43:38;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:46:06;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:48:34;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:51:01;28;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:53:29;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:55:56;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T05:58:24;45;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:00:52;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:03:19;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:05:46;29;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:08:13;30;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:10:42;34;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:13:09;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:15:36;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:18:04;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:20:32;39;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:22:59;38;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:25:29;32;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:27:57;46;45;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:30:24;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:32:55;33;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:35:22;34;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:37:50;29;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:40:17;36;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:42:46;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:45:14;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:47:43;38;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:50:12;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:52:41;26;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:55:09;28;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T06:57:36;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:00:05;43;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:02:33;44;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:05:01;42;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:07:28;39;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:09:55;36;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:12:23;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:14:50;45;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:17:17;37;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:19:45;34;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:22:12;39;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:24:40;57;51;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:27:08;56;49;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:29:35;66;66;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:32:03;45;41;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:34:31;37;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:36:58;44;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:39:26;42;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:41:54;34;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:44:21;40;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:46:49;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:49:16;38;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:51:43;37;35;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:54:10;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:56:37;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T07:59:04;37;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:01:32;42;38;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:03:59;41;36;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:06:26;35;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:08:53;39;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:11:21;31;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:13:49;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:16:16;28;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:18:43;28;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:21:10;33;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:23:38;29;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:26:05;35;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:28:32;34;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:31:00;36;34;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:33:28;38;37;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:35:56;35;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:38:25;41;33;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:40:53;34;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:43:21;30;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:45:48;36;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:48:16;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:50:43;30;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:53:11;32;29;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:55:40;35;31;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T08:58:07;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:00:35;28;28;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:03:03;30;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:05:30;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:07:58;27;26;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:10:26;32;30;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:12:53;29;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:15:21;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:17:53;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:20:21;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:22:49;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:25:17;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:27:44;28;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:30:12;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:32:40;26;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:35:08;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:37:35;25;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:40:03;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:42:36;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:45:10;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:47:53;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:50:37;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:53:14;24;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:55:50;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T09:58:27;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:01:07;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:03:50;25;25;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:06:26;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:09:01;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:11:34;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:14:05;23;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:16:35;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:19:08;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:21:42;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:24:14;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:26:46;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:29:26;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:32:02;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:34:44;38;32;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:37:24;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:40:11;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:42:46;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:45:26;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:48:12;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:50:50;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:53:23;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:55:56;24;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T10:58:28;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:04:17;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:06:56;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:09:27;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:11:55;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:14:22;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:16:54;27;23;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:19:29;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:21:58;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:24:28;25;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:26:57;27;27;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:29:40;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:32:17;24;24;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:34:45;21;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:37:28;22;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:40:00;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:42:31;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:45:00;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:47:30;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:50:02;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:52:34;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:55:08;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T11:57:40;23;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:00:14;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:02:45;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:05:37;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:08:21;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:10:58;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:13:30;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:16:05;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:18:38;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:21:06;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:23:34;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:26:06;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:28:38;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:31:10;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:33:44;17;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:36:15;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:38:47;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:41:19;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:43:51;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:46:28;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:49:03;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:51:40;20;20;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:54:18;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:56:58;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T12:59:35;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:02:14;23;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:04:52;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:07:25;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:10:02;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:12:43;20;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:15:17;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:17:49;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:20:17;25;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:22:47;21;21;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:25:19;22;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:27:54;19;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:30:28;20;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:33:02;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:35:42;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:38:19;20;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:40:59;19;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:43:40;25;22;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:46:16;19;19;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:48:56;18;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:51:36;18;18;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:54:09;17;17;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:56:41;16;16;
48108;PMS5003;33885;39.37422342;22.95289850;2022-10-30T13:59:16;15;15;
