sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37633;SDS011;32048;49.902;22.508;2022-10-30T00:01:39;5.97;;;4.13;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:04:06;10.07;;;4.65;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:06:33;10.43;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:09:00;7.18;;;4.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:11:27;7.63;;;4.45;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:13:54;8.32;;;4.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:16:21;6.32;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:18:48;6.57;;;4.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:21:15;8.43;;;4.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:23:44;8.10;;;4.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:26:14;8.35;;;4.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:28:41;7.80;;;4.53;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:31:08;7.78;;;5.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:33:35;7.78;;;4.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:36:02;6.97;;;4.78;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:38:30;7.78;;;4.18;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:40:57;6.63;;;4.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:43:34;7.85;;;4.43;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:48:48;7.85;;;4.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:51:22;10.60;;;4.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:53:50;6.28;;;4.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:56:18;7.50;;;4.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T00:58:50;10.00;;;4.70;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:01:21;6.80;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:03:52;8.07;;;4.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:06:23;7.57;;;4.65;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:08:50;6.63;;;4.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:11:25;9.27;;;5.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:13:52;7.43;;;5.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:19:38;7.63;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:24:54;8.07;;;4.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:38:03;6.47;;;4.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:40:36;9.35;;;4.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:43:03;7.68;;;4.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T01:54:23;11.98;;;4.18;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:00:09;10.02;;;4.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:02:40;5.95;;;3.92;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:05:09;5.72;;;3.83;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:07:39;6.22;;;4.18;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:10:06;6.97;;;4.03;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:12:34;5.40;;;3.53;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:15:00;6.10;;;3.88;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:17:28;5.95;;;3.95;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:19:55;7.13;;;4.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:22:22;8.10;;;4.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:24:50;6.60;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:27:17;8.13;;;4.82;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:29:44;6.72;;;3.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:32:11;10.18;;;4.82;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:34:38;7.90;;;4.13;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:37:04;7.57;;;4.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:39:31;6.68;;;4.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:41:58;7.53;;;3.70;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:44:27;9.77;;;4.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:46:54;6.70;;;4.70;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:49:21;9.02;;;4.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:51:48;6.85;;;4.15;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:54:15;7.63;;;4.43;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:56:42;5.72;;;4.18;;
37633;SDS011;32048;49.902;22.508;2022-10-30T02:59:09;6.18;;;4.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:01:35;4.85;;;3.83;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:04:03;7.38;;;4.15;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:06:30;7.90;;;3.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:08:56;6.50;;;4.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:11:23;6.15;;;4.13;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:13:50;7.57;;;5.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:16:19;5.80;;;4.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:18:48;7.43;;;4.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:21:18;10.50;;;5.03;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:23:47;8.18;;;5.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:26:16;10.18;;;5.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:28:44;8.57;;;4.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:31:12;6.20;;;4.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:33:41;6.68;;;4.65;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:36:10;7.93;;;4.22;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:38:38;7.15;;;4.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:41:05;6.57;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:43:33;6.72;;;4.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:45:59;7.38;;;4.95;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:48:28;6.63;;;4.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:53:24;5.65;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:55:52;7.15;;;4.68;;
37633;SDS011;32048;49.902;22.508;2022-10-30T03:58:22;5.82;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:00:49;10.20;;;4.53;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:03:16;6.32;;;4.15;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:05:43;5.70;;;4.22;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:08:11;7.65;;;3.65;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:10:45;6.82;;;4.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:13:14;5.88;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:15:41;7.60;;;4.68;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:18:09;6.68;;;4.45;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:20:39;7.47;;;4.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:23:07;7.40;;;3.92;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:25:37;6.88;;;4.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:28:04;5.85;;;4.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:30:31;4.75;;;3.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:33:01;7.93;;;4.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:35:31;6.93;;;4.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:40:28;5.60;;;3.67;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:42:57;5.70;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:45:25;6.15;;;3.78;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:47:52;8.15;;;4.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:50:27;5.72;;;3.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:53:08;7.43;;;4.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:55:38;5.68;;;3.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T04:58:04;6.18;;;3.58;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:00:33;5.82;;;4.03;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:03:00;6.18;;;4.15;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:05:28;6.60;;;4.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:07:56;5.43;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:10:23;4.95;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:12:50;6.28;;;4.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:15:21;6.13;;;4.15;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:17:51;6.68;;;3.85;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:20:22;5.28;;;3.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:22:55;6.10;;;4.53;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:25:23;4.70;;;3.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:27:58;5.28;;;4.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:30:29;7.47;;;4.53;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:33:02;4.55;;;3.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:35:33;5.65;;;4.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:38:01;5.82;;;4.13;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:40:29;7.50;;;4.17;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:42:56;6.70;;;3.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:45:24;4.82;;;3.53;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:47:55;5.50;;;4.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:50:24;6.65;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:52:58;6.40;;;3.95;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:55:27;5.90;;;3.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T05:57:55;6.18;;;3.78;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:00:27;7.25;;;3.88;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:02:59;5.15;;;3.58;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:05:28;6.85;;;4.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:07:57;8.05;;;3.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:10:24;6.40;;;3.78;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:12:54;5.70;;;3.67;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:15:23;5.75;;;3.88;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:17:50;6.85;;;3.65;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:20:18;6.75;;;4.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:25:23;4.90;;;3.70;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:30:19;5.97;;;3.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:32:47;7.57;;;4.22;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:35:15;7.38;;;4.45;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:37:48;7.00;;;4.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:40:15;5.22;;;4.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:42:47;6.07;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:45:18;6.85;;;4.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:47:46;9.43;;;4.40;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:50:15;5.63;;;4.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:52:43;5.60;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:55:10;5.85;;;4.13;;
37633;SDS011;32048;49.902;22.508;2022-10-30T06:57:37;6.05;;;4.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:00:05;5.43;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:02:33;6.03;;;4.27;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:05:01;5.38;;;4.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:07:28;6.78;;;4.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:09:55;8.15;;;4.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:12:22;10.02;;;4.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:14:49;6.30;;;4.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:17:16;4.75;;;3.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:19:43;7.15;;;4.40;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:22:10;6.45;;;4.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:24:37;7.35;;;4.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:27:03;6.78;;;4.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:29:30;11.27;;;6.45;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:31:57;9.23;;;5.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:34:29;9.52;;;5.22;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:36:56;6.32;;;5.03;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:39:23;9.68;;;5.97;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:41:50;8.30;;;5.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:44:17;7.28;;;4.75;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:46:44;9.85;;;6.45;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:49:11;8.32;;;5.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:51:38;8.25;;;6.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:54:05;7.72;;;5.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:56:32;10.20;;;6.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T07:58:58;9.40;;;5.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:01:25;9.43;;;5.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:03:52;7.90;;;5.53;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:06:20;6.68;;;4.88;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:08:52;9.73;;;6.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:11:19;11.43;;;7.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:13:46;8.80;;;5.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:16:14;8.55;;;5.82;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:18:42;11.02;;;6.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:21:09;8.98;;;6.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:23:36;9.20;;;6.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:26:03;9.75;;;6.03;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:28:31;10.80;;;7.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:30:59;8.48;;;5.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:33:27;12.75;;;8.43;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:35:55;12.65;;;8.02;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:38:23;12.93;;;7.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:40:52;8.85;;;6.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:43:19;14.23;;;9.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:45:46;9.70;;;6.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:48:14;8.25;;;5.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:50:42;9.00;;;6.75;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:53:10;11.88;;;6.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:55:39;12.98;;;8.48;;
37633;SDS011;32048;49.902;22.508;2022-10-30T08:58:07;11.27;;;7.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:00:34;10.48;;;6.70;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:03:01;14.65;;;9.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:05:29;27.05;;;15.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:07:56;20.25;;;12.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:10:28;16.55;;;9.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:12:58;23.40;;;12.73;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:15:27;13.45;;;9.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:17:55;12.50;;;7.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:20:27;9.55;;;6.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:22:54;12.45;;;7.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:25:22;8.70;;;5.80;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:27:49;12.30;;;6.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:30:16;9.55;;;5.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:32:43;8.93;;;6.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:35:10;14.52;;;7.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:37:37;15.75;;;10.23;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:40:04;15.35;;;9.40;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:42:43;14.95;;;8.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:50:41;13.18;;;7.88;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:53:20;10.20;;;7.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:55:50;9.88;;;6.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T09:58:31;10.93;;;6.97;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:06:21;10.63;;;7.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:08:52;13.10;;;6.70;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:11:28;8.15;;;6.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:14:11;9.43;;;6.40;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:16:48;9.38;;;7.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:19:21;9.50;;;6.45;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:21:57;11.35;;;6.72;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:24:30;11.73;;;7.22;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:40:57;11.15;;;7.13;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:52:24;11.13;;;8.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:55:07;12.80;;;8.40;;
37633;SDS011;32048;49.902;22.508;2022-10-30T10:57:41;16.48;;;10.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:02:37;15.15;;;9.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:07:58;17.35;;;11.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:10:41;16.58;;;10.82;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:13:10;18.27;;;12.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:15:44;23.70;;;14.48;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:18:22;24.38;;;15.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:20:59;29.70;;;16.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:23:40;23.63;;;13.93;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:34:27;24.23;;;18.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:36:57;29.42;;;18.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:39:25;25.15;;;15.70;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:42:12;18.92;;;10.93;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:44:49;16.55;;;10.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:47:18;24.88;;;13.73;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:50:01;18.75;;;11.15;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:52:38;17.98;;;13.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:55:09;18.75;;;13.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T11:57:43;18.27;;;12.93;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:10:32;12.93;;;8.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:13:06;12.88;;;9.02;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:15:40;12.57;;;8.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:18:14;12.48;;;9.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:20:46;14.25;;;8.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:23:20;16.70;;;8.82;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:25:52;13.10;;;6.85;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:28:22;10.65;;;7.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:36:26;10.30;;;6.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:39:20;10.43;;;6.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:47:50;11.80;;;6.82;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:53:39;10.90;;;6.05;;
37633;SDS011;32048;49.902;22.508;2022-10-30T12:56:14;11.30;;;5.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:04:21;9.55;;;6.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:06:57;10.75;;;5.65;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:10:01;11.75;;;7.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:12:42;13.45;;;7.43;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:15:22;10.95;;;6.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:17:57;14.02;;;6.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:20:26;10.30;;;6.75;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:22:58;17.02;;;7.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:25:35;13.88;;;7.28;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:28:13;14.95;;;9.32;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:39:30;39.55;;;14.98;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:42:13;26.25;;;13.40;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:45:00;17.08;;;9.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:47:58;16.67;;;10.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:52:56;13.20;;;7.57;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:55:32;12.15;;;6.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T13:58:06;11.70;;;7.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:06:11;18.30;;;10.07;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:11:36;102.63;;;28.38;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:14:04;156.32;;;44.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:16:47;272.20;;;88.63;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:20:19;363.50;;;112.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:22:41;92.80;;;30.92;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:25:12;20.65;;;12.98;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:27:40;53.92;;;22.85;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:30:17;41.97;;;18.20;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:32:51;70.05;;;25.90;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:35:32;73.00;;;31.58;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:43:47;85.88;;;33.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:46:31;73.20;;;30.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:52:29;123.55;;;51.00;;
37633;SDS011;32048;49.902;22.508;2022-10-30T14:58:23;53.05;;;24.33;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:09:14;26.75;;;15.27;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:14:27;27.02;;;17.52;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:17:26;23.98;;;13.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:20:13;200.48;;;93.03;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:22:46;431.58;;;181.50;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:25:18;72.47;;;31.73;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:30:17;28.60;;;18.55;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:32:46;41.45;;;32.47;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:35:18;31.40;;;22.60;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:37:57;28.70;;;21.65;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:40:26;30.45;;;14.35;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:42:54;28.23;;;17.67;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:45:24;28.30;;;16.67;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:53:44;30.38;;;15.10;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:56:16;30.10;;;16.75;;
37633;SDS011;32048;49.902;22.508;2022-10-30T15:58:59;27.33;;;16.25;;
37633;SDS011;32048;49.902;22.508;2022-10-30T16:04:15;20.85;;;11.82;;
37633;SDS011;32048;49.902;22.508;2022-10-30T16:06:50;16.73;;;10.30;;
37633;SDS011;32048;49.902;22.508;2022-10-30T16:09:22;18.70;;;10.23;;
