sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5759;DHT22;2904;48.788;9.196;2022-10-30T00:02:02;14.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:06:54;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:11:46;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:14:12;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:16:38;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:19:03;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:21:30;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:31:18;14.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:41:11;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:43:39;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:48:48;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:51:16;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T00:56:10;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T01:01:10;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T01:06:08;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T01:08:36;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T01:48:42;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T01:58:30;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:05:53;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:08:22;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:10:48;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:13:15;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:15:41;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:18:08;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:20:34;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:23:00;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:35:10;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:40:05;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:42:33;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:49:51;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:52:16;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:54:42;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:57:08;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T02:59:34;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:06:51;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:16:37;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:19:03;14.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:26:21;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:31:16;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:33:43;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:36:11;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:41:04;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:43:31;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:48:24;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T03:55:48;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:03:08;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:05:35;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:08:06;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:10:32;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:20:21;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:30:11;13.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:42:29;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:47:21;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:49:46;13.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:52:12;13.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T04:57:03;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:04:22;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:11:40;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:14:06;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:16:31;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:18:57;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:28:41;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:33:33;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:35:59;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:38:24;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:43:16;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:45:41;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:48:07;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:53:01;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:55:28;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T05:57:58;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:00:25;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:02:50;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:05:16;13.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:07:42;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:14:59;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:17:25;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:19:51;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:24:43;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:29:37;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:32:03;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:34:29;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:46:39;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:49:05;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:51:31;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T06:53:57;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:03:40;13.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:08:32;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:10:58;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:13:24;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:15:49;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:25:34;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:33:00;13.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:35:27;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:37:53;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:40:19;13.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:42:45;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:47:39;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:50:05;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:52:31;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T07:57:30;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:02:22;13.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:16:59;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:19:25;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:34:01;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:36:27;14.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:41:18;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:46:11;14.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T08:53:29;15.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:00:46;15.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:03:12;15.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:05:37;15.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:12:57;15.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:18:01;15.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:22:54;15.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:30:13;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:35:05;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:37:35;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:40:02;15.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:52:41;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T09:55:39;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T10:05:57;17.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T10:24:33;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T10:37:57;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T10:48:27;18.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T10:51:00;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T10:54:58;19.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T10:57:33;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:05:11;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:12:40;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:17:57;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:21:54;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:24:35;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:27:46;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:32:44;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:35:17;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:37:46;20.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:40:22;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:42:58;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:45:36;20.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:48:09;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:50:35;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:53:18;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T11:55:47;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:00:27;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:02:56;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:05:45;21.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:08:17;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:13:38;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:16:16;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:19:01;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:21:33;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:24:02;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:26:33;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:29:04;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:31:36;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:34:27;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:39:51;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:42:19;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:45:38;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:48:33;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:51:22;22.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:54:15;22.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T12:56:45;22.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:02:09;22.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:04:40;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:07:19;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:15:24;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:20:17;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:22:48;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:25:30;22.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:28:40;22.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:43:34;22.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:46:32;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:49:58;22.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:52:29;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:55:17;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T13:58:15;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:02:31;22.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:05:25;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:08:26;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:13:26;22.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:15:55;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:19:15;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:21:54;22.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:24:32;22.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:27:32;22.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:29:59;22.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:32:34;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:35:00;22.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:42:31;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:45:26;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:48:07;19.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:50:51;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:54:18;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:56:50;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T14:59:29;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:02:14;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:15:20;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:17:49;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:20:30;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:23:03;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:25:36;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:28:03;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:30:29;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:32:54;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:35:25;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:38:25;20.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:40:56;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:43:27;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:45:54;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:48:31;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:51:00;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T15:53:33;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:00:58;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:03:24;19.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:08:22;19.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:10:51;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:13:20;18.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:15:47;19.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:18:32;18.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:21:03;18.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:23:37;18.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:26:02;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:28:36;19.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:31:04;18.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:35:59;18.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:40:54;18.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:43:31;18.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:49:29;18.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:51:59;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:54:29;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:56:57;17.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T16:59:36;17.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:04:32;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:07:05;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:12:06;17.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:20:14;17.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:23:03;17.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:40:40;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:43:09;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T17:45:39;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:05:20;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:07:46;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:10:12;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:12:39;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:16:27;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:21:21;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:26:19;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:31:13;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:33:40;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:38:36;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:43:28;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:45:54;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:53:15;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T18:55:42;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:00:37;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:03:05;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:08:13;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:10:43;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:20:39;15.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:35:27;15.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:37:53;15.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:40:32;15.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:50:32;15.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:55:28;15.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T19:57:55;15.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:00:30;15.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:05:26;15.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:17:46;14.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:20:21;14.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:22:47;14.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:27:40;14.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:32:33;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:34:59;15.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:37:24;14.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:39:50;14.50;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:42:20;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:47:13;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T20:49:38;14.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:16:25;14.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:21:17;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:23:43;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:26:09;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:33:36;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:36:12;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:38:39;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:46:10;14.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T21:58:29;14.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T22:00:54;14.00;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T22:03:20;13.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T22:32:34;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T22:37:26;13.60;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:06:41;13.40;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:09:13;13.30;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:16:32;13.20;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:21:26;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:23:53;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:26:30;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:31:32;13.10;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:41:23;12.90;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:46:18;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:48:44;12.80;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:56:03;11.70;99.90
5759;DHT22;2904;48.788;9.196;2022-10-30T23:58:29;12.80;99.90
