sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:01:07;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:03:33;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:06:03;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:08:29;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:10:56;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:13:22;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:15:50;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:18:17;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:20:45;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:23:11;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:25:37;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:28:04;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:30:33;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:32:59;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:35:25;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:37:51;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:40:18;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:42:44;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:45:12;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:47:51;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:50:29;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:52:58;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:55:30;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T00:57:58;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:00:26;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:02:52;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:05:20;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:07:47;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:10:13;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:12:40;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:15:06;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:17:45;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:25:48;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:28:27;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:33:58;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:36:33;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:39:13;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:41:40;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:44:29;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:47:02;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:50:12;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T01:55:59;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:01:07;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:03:33;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:05:59;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:08:26;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:10:53;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:13:32;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:15:58;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:18:25;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:20:52;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:23:19;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:25:48;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:28:14;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:30:40;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:33:09;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:35:35;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:38:02;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:40:28;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:42:55;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:45:21;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:47:47;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:50:13;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:52:41;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:55:08;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T02:57:34;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:00:00;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:02:26;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:04:52;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:07:18;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:09:44;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:12:09;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:14:35;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:17:03;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:19:29;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:21:55;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:24:21;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:26:47;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:29:12;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:31:38;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:34:12;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:36:40;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:39:07;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:41:33;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:44:00;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:46:26;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:48:57;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:51:23;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:53:49;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:56:15;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T03:58:48;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:01:18;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:03:48;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:06:14;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:08:40;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:11:08;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:13:36;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:16:03;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:18:29;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:20:58;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:23:24;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:25:50;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:28:17;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:30:43;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:33:11;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:35:38;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:38:12;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:40:40;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:43:08;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:45:34;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:48:08;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:50:35;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:53:06;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:55:35;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T04:58:01;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:00:30;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:03:04;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:05:30;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:07:57;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:10:23;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:12:51;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:15:18;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:17:44;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:20:10;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:22:36;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:25:02;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:27:28;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:29:54;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:32:20;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:34:48;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:37:19;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:39:45;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:42:22;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:44:48;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:47:16;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:49:45;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:52:16;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:54:42;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:57:14;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T05:59:40;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:02:07;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:04:33;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:07:02;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:09:28;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:12:12;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:14:57;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:17:23;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:20:17;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:23:02;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:25:50;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:28:21;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:30:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:33:13;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:35:47;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:38:15;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:40:41;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:43:20;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:45:53;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:48:19;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:50:55;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:53:22;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:55:57;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T06:58:43;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:01:12;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:03:58;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:06:25;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:08:51;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:11:17;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:14:06;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:16:41;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:19:07;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:21:33;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:24:03;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:26:33;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:29:08;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:31:40;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:34:30;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:37:16;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:39:57;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:42:43;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:45:26;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:48:10;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:50:44;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:53:10;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:55:36;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T07:58:20;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:01:12;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:03:38;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:06:10;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:08:37;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:11:10;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:13:36;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:16:01;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:18:27;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:20:53;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:23:19;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:25:46;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:28:12;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:30:40;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:33:11;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:35:57;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:38:25;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:41:04;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:43:33;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:46:00;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:48:26;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:50:56;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:53:27;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:55:53;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T08:58:28;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:00:54;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:03:40;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:06:29;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:09:18;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:11:48;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:14:14;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:16:40;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:19:08;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:21:34;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:24:01;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:26:32;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:29:18;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:31:50;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:34:18;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:36:51;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:39:18;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:44:54;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:55:32;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T09:58:28;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:01:16;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:04:57;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:07:31;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:10:12;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:12:55;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:15:32;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:18:00;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:20:38;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:23:16;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:25:46;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:34:12;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:39:44;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:42:25;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:50:12;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:52:45;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:55:15;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T10:57:42;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:00:17;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:05:48;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:08:22;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:10:56;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:13:24;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:18:21;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:21:09;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:26:24;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:29:08;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:31:39;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:36:47;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:39:19;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:42:17;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:44:50;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:47:20;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:49:52;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:52:23;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:55:02;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T11:57:40;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:00:19;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:02:48;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:05:38;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:10:46;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:13:20;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:16:03;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:18:29;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:20:57;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:23:25;29.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:25:53;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:28:25;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:31:03;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:33:46;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:36:19;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:39:01;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:41:32;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:44:19;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:46:55;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:57:10;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T12:59:58;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:02:46;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:10:45;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:13:20;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:15:53;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:18:22;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:23:34;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:26:23;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:29:10;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:34:31;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:37:05;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:39:39;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:45:16;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:48:21;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:53:29;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:55:58;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T13:58:35;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:01:05;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:03:53;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:12:00;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:14:46;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:17:16;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:22:38;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:25:12;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:27:38;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:30:16;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:32:47;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:35:28;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:37:56;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:43:28;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:45:59;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:54:21;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T14:56:49;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:01:56;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:04:34;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:15:28;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:17:57;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:20:27;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:22:56;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:25:25;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:27:55;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:30:25;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:32:52;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:35:23;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:37:56;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:40:22;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:42:49;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:45:27;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:48:28;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:51:03;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:56:16;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T15:58:48;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:01:33;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:03:59;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:06:30;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-30T16:08:56;16.25
