sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:01:04;82;2562;;208;151121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:03:35;73;2547;;186;151333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:06:06;70;2541;;177;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:08:36;71;2492;;177;149390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:11:08;67;2486;;171;151505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:13:37;73;2503;;185;150822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:16:07;77;2526;;195;150557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:18:39;69;2574;;175;150706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:21:09;69;2558;;173;150162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:48:46;69;2500;;173;149686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:51:14;72;2500;;185;152225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:53:47;76;2477;;193;150797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:56:15;77;2425;;194;149894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T00:58:46;79;2469;;197;148869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:01:16;75;2461;;191;151928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:03:46;73;2454;;184;150798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:06:17;77;2461;;195;150857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:08:47;71;2442;;177;148793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:11:18;75;2433;;189;150312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:13:48;66;2430;;168;151645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:21:24;62;2392;;161;154388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:23:57;74;2376;;187;150249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:28:55;76;2406;;193;152334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:33:54;58;2439;;148;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:38:53;70;2446;;176;149287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:41:23;69;2463;;175;151086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:43:54;76;2469;;193;151330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:53:59;72;2479;;181;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:56:32;64;2443;;161;150437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T01:59:03;67;2441;;169;149568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:01:27;72;2473;;179;148171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:03:57;81;2493;;209;153160
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:06:28;70;2488;;175;148888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:09:00;66;2506;;169;152931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:11:30;74;2499;;186;150544
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:14:01;74;2473;;185;148248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:16:31;75;2477;;190;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:19:02;73;2626;;187;152195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:21:31;72;2496;;181;149471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:24:02;71;2480;;179;151094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:26:32;84;2465;;213;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:29:03;72;2448;;180;148746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:31:33;72;2493;;185;152842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:34:04;83;2443;;208;149096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:36:34;67;2439;;170;151934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:39:06;72;2479;;181;150400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:41:35;75;2417;;188;150342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:44:06;69;2459;;173;150237
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:46:36;68;2445;;172;150491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:49:06;63;2412;;159;150641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:51:37;72;2403;;181;150597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:54:08;70;2447;;176;150431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:56:39;66;2380;;165;148455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T02:59:08;70;2411;;177;151483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:01:38;69;2428;;174;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:04:09;72;2428;;182;150498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:06:40;72;2431;;181;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:09:10;76;2426;;191;149004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:11:41;79;2437;;201;151620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:14:11;72;2429;;183;151188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:16:42;81;2404;;203;149940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:19:13;78;2408;;197;150905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:21:44;78;2419;;196;149628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:24:15;68;2440;;173;152464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:26:46;76;2381;;191;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:29:17;76;2426;;193;150398
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:31:46;77;2398;;195;150599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:34:17;77;2393;;190;148025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:36:47;72;2331;;186;152974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:39:18;72;2312;;181;149752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:41:49;75;2346;;190;151803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:44:19;73;2328;;183;149885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:46:50;75;2317;;190;150865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:49:20;67;2280;;167;149143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:51:51;74;2312;;187;150268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:54:21;71;2287;;179;151103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:56:52;74;2274;;187;151583
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T03:59:22;71;2315;;179;149901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:01:53;79;2340;;198;150125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:04:24;71;2346;;180;151591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:06:54;64;2311;;162;150041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:09:24;64;2367;;163;150814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:11:55;78;2325;;197;150715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:14:26;78;2284;;197;149980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:16:56;72;2351;;180;149758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:19:27;72;2351;;183;151413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:21:57;75;2313;;187;148581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:24:28;79;2342;;202;152904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:26:58;79;2341;;199;149547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:29:29;73;2269;;185;151797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:31:59;73;2258;;184;150056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:34:30;74;2302;;186;149212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:37:00;64;2272;;164;152409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:39:31;72;2268;;178;147030
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:42:06;75;2255;;194;154470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:44:33;70;2199;;178;150428
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:47:03;71;2253;;180;150812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:49:34;82;2230;;208;150393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:52:05;70;2158;;176;150275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:54:35;68;2187;;171;150019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:57:05;76;2178;;194;151591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T04:59:36;72;2158;;180;149636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:02:07;69;2143;;175;150538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:04:38;69;2100;;176;151813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:07:09;75;2091;;188;149884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:09:39;71;2083;;180;150891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:12:09;63;2120;;161;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:14:40;66;2111;;163;147979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:17:11;73;2109;;186;152691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:19:41;70;2063;;177;150567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:22:13;72;2064;;181;148819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:24:42;67;2034;;169;150926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:27:13;66;2076;;168;150614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:29:43;75;2075;;189;149953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:32:14;60;2092;;153;151886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:34:44;68;2101;;172;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:37:15;65;2072;;163;149144
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:39:45;77;2126;;194;150852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:42:16;73;2116;;185;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:44:47;72;2078;;181;149838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:47:18;72;2158;;184;152351
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:49:48;80;2126;;202;151013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:52:19;70;2176;;175;149992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:54:49;67;2183;;170;151261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:57:20;78;2184;;196;150124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T05:59:50;63;2177;;160;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:02:21;67;2188;;171;151010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:04:51;77;2173;;194;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:07:22;74;2175;;189;151301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:09:53;70;2164;;177;149824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:12:23;73;2169;;184;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:14:54;61;2154;;154;149387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:17:25;72;2153;;185;152224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:19:55;68;2126;;173;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:22:26;74;2167;;187;150995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:24:56;78;2167;;196;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:27:27;70;2175;;177;150793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:29:57;81;2175;;204;150535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:32:28;79;2189;;201;151088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:34:58;57;2196;;142;148735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:37:29;70;2228;;176;149417
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:40:00;63;2214;;160;152333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:42:30;64;2214;;162;149627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:45:01;75;2233;;192;151586
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:47:33;64;2210;;160;149525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:50:02;76;2206;;190;149811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:52:32;67;2253;;170;151759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:55:03;74;2259;;187;149722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T06:57:33;70;2286;;180;152810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:00:05;81;2303;;204;149420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:02:35;72;2313;;182;151145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:05:06;78;2356;;196;150175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:07:35;68;2297;;173;151433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:10:06;75;2369;;186;148657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:12:37;75;2381;;191;152707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:15:08;80;2403;;202;149790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:17:37;71;2394;;180;150133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:20:08;67;2411;;169;150715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:22:38;84;2443;;211;149864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:25:09;77;2451;;193;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:27:41;66;2471;;165;149694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:30:11;72;2491;;184;152317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:32:40;81;2511;;205;150024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:35:12;71;2491;;180;150349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:37:41;76;2556;;192;150739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:40:12;78;2613;;197;149671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:42:43;63;2625;;160;151994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:45:13;75;2606;;189;150314
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:47:44;81;2666;;206;151002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:50:15;78;2713;;195;149632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:52:45;69;2728;;176;151260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:55:16;79;2767;;199;149396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T07:57:46;78;2778;;197;150657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:02:48;87;2913;;217;149535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:05:18;75;2814;;190;150129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:07:48;67;2758;;170;151241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:10:18;72;2817;;179;148995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:12:49;75;2821;;190;151974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:15:19;74;2764;;187;150475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:17:50;66;2756;;167;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:20:22;84;2836;;212;151065
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:22:54;71;2843;;179;150501
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:25:24;71;2859;;178;150236
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:27:56;76;2883;;193;151596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:30:24;69;2915;;174;149634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:32:55;83;2894;;209;151078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:35:25;84;2961;;209;148705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:37:56;76;3035;;191;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:40:26;66;3087;;169;153134
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:42:56;73;3127;;184;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:45:27;80;3120;;202;150833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:47:58;74;3161;;186;150378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:50:29;74;3209;;187;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:53:00;80;3342;;202;150535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:55:30;68;3401;;172;150579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T08:58:01;67;3469;;170;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:00:31;68;3519;;172;150003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:03:01;65;3485;;164;149807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:05:32;84;3590;;214;151758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:08:03;72;3684;;180;148028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:10:33;66;3676;;169;152689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:13:04;77;3757;;195;150945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:15:35;81;3763;;202;147850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:18:05;70;3719;;178;152399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:20:35;75;3695;;189;151165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:23:06;69;3660;;173;149488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:25:36;74;3735;;187;149638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:28:07;78;3718;;197;149853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:30:37;62;3718;;160;152408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:33:07;76;3762;;192;150052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:35:38;76;3775;;192;151524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:38:10;80;3803;;201;150576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:43:15;84;3885;;209;148662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:45:44;70;4041;;179;151387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T09:55:50;77;4241;;195;150223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:05:47;80;4169;;201;149677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:08:15;72;4146;;181;150798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:10:45;75;4213;;189;150749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:15:46;79;4252;;200;150634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:18:17;85;4316;;216;151014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:20:47;76;4364;;192;150505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:23:18;80;4407;;203;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:25:51;74;4436;;183;147676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:30:53;72;4487;;185;152165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:33:22;77;4497;;194;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:38:24;71;4552;;181;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:43:27;76;4641;;192;151557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T10:45:55;73;4536;;185;150663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:05:56;65;4734;;165;150555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:08:28;72;4791;;180;148591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:10:57;75;4748;;192;152452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:13:30;81;4763;;204;150120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:16:00;80;4672;;201;149946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:18:27;88;4781;;221;150071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:20:59;75;4646;;191;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:23:29;84;4711;;210;149031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:26:00;81;4730;;206;152375
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:28:33;85;4569;;214;149336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:33:30;68;4546;;171;149806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T11:36:06;90;4742;;228;151078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:03:37;69;5140;;173;150415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:06:09;81;5243;;205;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:08:37;77;5177;;194;150233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:11:08;78;5417;;198;151636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:13:39;81;5913;;204;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:16:14;81;6699;;204;150643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:18:41;79;7312;;201;151145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:21:15;78;8041;;195;149068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:23:43;90;8849;;229;152304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:31:15;88;8495;;223;150626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:33:45;100;8048;;251;149944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:36:17;97;7672;;244;150528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:38:47;84;7630;;214;151472
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:41:18;92;7510;;232;149986
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:48:49;87;6716;;217;149622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:56:20;77;5823;;194;150115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T12:58:49;92;5710;;231;150127
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:01:31;86;5491;;218;150724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:03:52;80;5160;;200;149007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:06:22;73;4679;;186;152257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:08:57;74;4379;;187;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:13:52;78;3860;;197;150373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:16:26;79;3739;;198;150157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:18:54;79;3636;;199;150447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:23:57;66;3502;;167;150122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:26:28;77;3444;;192;148442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:29:00;84;3462;;210;149840
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-30T13:31:28;93;3471;;240;153444
