sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2022-10-30T00:00:09;101584.97;;;18.63
18161;BMP280;9205;52.032;4.314;2022-10-30T00:02:39;101587.53;;;18.63
18161;BMP280;9205;52.032;4.314;2022-10-30T00:05:07;101587.53;;;18.63
18161;BMP280;9205;52.032;4.314;2022-10-30T00:07:35;101582.44;;;18.62
18161;BMP280;9205;52.032;4.314;2022-10-30T00:10:04;101592.72;;;18.62
18161;BMP280;9205;52.032;4.314;2022-10-30T00:12:32;101596.28;;;18.59
18161;BMP280;9205;52.032;4.314;2022-10-30T00:14:59;101608.41;;;18.57
18161;BMP280;9205;52.032;4.314;2022-10-30T00:17:27;101612.06;;;18.52
18161;BMP280;9205;52.032;4.314;2022-10-30T00:19:54;101616.34;;;18.51
18161;BMP280;9205;52.032;4.314;2022-10-30T00:22:21;101607.88;;;18.49
18161;BMP280;9205;52.032;4.314;2022-10-30T00:24:48;101614.81;;;18.47
18161;BMP280;9205;52.032;4.314;2022-10-30T00:27:17;101611.34;;;18.48
18161;BMP280;9205;52.032;4.314;2022-10-30T00:29:44;101610.56;;;18.46
18161;BMP280;9205;52.032;4.314;2022-10-30T00:32:12;101608.97;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-30T00:34:39;101605.53;;;18.43
18161;BMP280;9205;52.032;4.314;2022-10-30T00:37:07;101604.19;;;18.35
18161;BMP280;9205;52.032;4.314;2022-10-30T00:39:34;101596.41;;;18.36
18161;BMP280;9205;52.032;4.314;2022-10-30T00:42:01;101594.72;;;18.35
18161;BMP280;9205;52.032;4.314;2022-10-30T00:44:36;101606.13;;;18.30
18161;BMP280;9205;52.032;4.314;2022-10-30T00:47:11;101598.47;;;18.28
18161;BMP280;9205;52.032;4.314;2022-10-30T00:49:52;101601.91;;;18.27
18161;BMP280;9205;52.032;4.314;2022-10-30T00:52:22;101600.13;;;18.29
18161;BMP280;9205;52.032;4.314;2022-10-30T00:54:52;101589.03;;;18.29
18161;BMP280;9205;52.032;4.314;2022-10-30T00:57:21;101604.44;;;18.29
18161;BMP280;9205;52.032;4.314;2022-10-30T00:59:51;101608.88;;;18.25
18161;BMP280;9205;52.032;4.314;2022-10-30T01:02:19;101604.72;;;18.23
18161;BMP280;9205;52.032;4.314;2022-10-30T01:04:50;101609.88;;;18.21
18161;BMP280;9205;52.032;4.314;2022-10-30T01:07:19;101606.66;;;18.16
18161;BMP280;9205;52.032;4.314;2022-10-30T01:09:47;101613.72;;;18.11
18161;BMP280;9205;52.032;4.314;2022-10-30T01:12:16;101613.84;;;18.08
18161;BMP280;9205;52.032;4.314;2022-10-30T01:14:51;101618.09;;;18.09
18161;BMP280;9205;52.032;4.314;2022-10-30T01:18:04;101615.53;;;18.08
18161;BMP280;9205;52.032;4.314;2022-10-30T01:21:07;101610.47;;;18.06
18161;BMP280;9205;52.032;4.314;2022-10-30T01:23:51;101612.34;;;18.03
18161;BMP280;9205;52.032;4.314;2022-10-30T01:26:31;101613.31;;;18.01
18161;BMP280;9205;52.032;4.314;2022-10-30T01:29:25;101618.50;;;17.99
18161;BMP280;9205;52.032;4.314;2022-10-30T01:32:18;101631.47;;;17.96
18161;BMP280;9205;52.032;4.314;2022-10-30T01:34:57;101627.28;;;17.94
18161;BMP280;9205;52.032;4.314;2022-10-30T01:37:32;101626.44;;;17.93
18161;BMP280;9205;52.032;4.314;2022-10-30T01:40:10;101624.00;;;17.90
18161;BMP280;9205;52.032;4.314;2022-10-30T01:42:50;101618.97;;;17.87
18161;BMP280;9205;52.032;4.314;2022-10-30T01:46:11;101625.78;;;17.88
18161;BMP280;9205;52.032;4.314;2022-10-30T01:52:18;101618.97;;;17.87
18161;BMP280;9205;52.032;4.314;2022-10-30T01:55:00;101624.28;;;17.83
18161;BMP280;9205;52.032;4.314;2022-10-30T01:57:37;101622.63;;;17.82
18161;BMP280;9205;52.032;4.314;2022-10-30T02:00:10;101609.94;;;17.77
18161;BMP280;9205;52.032;4.314;2022-10-30T02:02:39;101620.19;;;17.79
18161;BMP280;9205;52.032;4.314;2022-10-30T02:05:19;101619.28;;;17.80
18161;BMP280;9205;52.032;4.314;2022-10-30T02:07:47;101614.16;;;17.80
18161;BMP280;9205;52.032;4.314;2022-10-30T02:10:16;101613.38;;;17.78
18161;BMP280;9205;52.032;4.314;2022-10-30T02:12:44;101614.25;;;17.77
18161;BMP280;9205;52.032;4.314;2022-10-30T02:15:12;101613.47;;;17.75
18161;BMP280;9205;52.032;4.314;2022-10-30T02:17:39;101616.94;;;17.74
18161;BMP280;9205;52.032;4.314;2022-10-30T02:20:14;101617.91;;;17.71
18161;BMP280;9205;52.032;4.314;2022-10-30T02:22:41;101623.16;;;17.68
18161;BMP280;9205;52.032;4.314;2022-10-30T02:25:08;101623.34;;;17.64
18161;BMP280;9205;52.032;4.314;2022-10-30T02:27:36;101621.84;;;17.58
18161;BMP280;9205;52.032;4.314;2022-10-30T02:30:04;101618.53;;;17.55
18161;BMP280;9205;52.032;4.314;2022-10-30T02:32:33;101622.00;;;17.54
18161;BMP280;9205;52.032;4.314;2022-10-30T02:35:00;101624.69;;;17.51
18161;BMP280;9205;52.032;4.314;2022-10-30T02:37:29;101624.75;;;17.49
18161;BMP280;9205;52.032;4.314;2022-10-30T02:39:58;101635.84;;;17.50
18161;BMP280;9205;52.032;4.314;2022-10-30T02:42:25;101637.59;;;17.49
18161;BMP280;9205;52.032;4.314;2022-10-30T02:44:53;101637.53;;;17.51
18161;BMP280;9205;52.032;4.314;2022-10-30T02:47:20;101639.34;;;17.49
18161;BMP280;9205;52.032;4.314;2022-10-30T02:49:49;101636.69;;;17.50
18161;BMP280;9205;52.032;4.314;2022-10-30T02:52:16;101637.53;;;17.51
18161;BMP280;9205;52.032;4.314;2022-10-30T02:54:45;101626.53;;;17.47
18161;BMP280;9205;52.032;4.314;2022-10-30T02:57:12;101638.41;;;17.50
18161;BMP280;9205;52.032;4.314;2022-10-30T02:59:40;101635.84;;;17.50
18161;BMP280;9205;52.032;4.314;2022-10-30T03:02:07;101627.38;;;17.48
18161;BMP280;9205;52.032;4.314;2022-10-30T03:04:34;101619.66;;;17.48
18161;BMP280;9205;52.032;4.314;2022-10-30T03:07:01;101618.06;;;17.45
18161;BMP280;9205;52.032;4.314;2022-10-30T03:09:29;101623.31;;;17.42
18161;BMP280;9205;52.032;4.314;2022-10-30T03:11:57;101628.53;;;17.39
18161;BMP280;9205;52.032;4.314;2022-10-30T03:14:25;101627.81;;;17.36
18161;BMP280;9205;52.032;4.314;2022-10-30T03:16:52;101621.94;;;17.32
18161;BMP280;9205;52.032;4.314;2022-10-30T03:19:19;101627.22;;;17.29
18161;BMP280;9205;52.032;4.314;2022-10-30T03:21:52;101621.22;;;17.29
18161;BMP280;9205;52.032;4.314;2022-10-30T03:24:20;101616.97;;;17.28
18161;BMP280;9205;52.032;4.314;2022-10-30T03:26:47;101619.69;;;17.23
18161;BMP280;9205;52.032;4.314;2022-10-30T03:29:15;101624.94;;;17.21
18161;BMP280;9205;52.032;4.314;2022-10-30T03:31:43;101621.59;;;17.19
18161;BMP280;9205;52.032;4.314;2022-10-30T03:34:20;101625.13;;;17.16
18161;BMP280;9205;52.032;4.314;2022-10-30T03:36:47;101626.88;;;17.14
18161;BMP280;9205;52.032;4.314;2022-10-30T03:39:14;101631.28;;;17.11
18161;BMP280;9205;52.032;4.314;2022-10-30T03:41:43;101635.63;;;17.10
18161;BMP280;9205;52.032;4.314;2022-10-30T03:44:11;101630.56;;;17.07
18161;BMP280;9205;52.032;4.314;2022-10-30T03:46:40;101633.94;;;17.09
18161;BMP280;9205;52.032;4.314;2022-10-30T03:49:19;101643.34;;;17.09
18161;BMP280;9205;52.032;4.314;2022-10-30T03:51:46;101638.34;;;17.06
18161;BMP280;9205;52.032;4.314;2022-10-30T03:54:14;101633.28;;;17.03
18161;BMP280;9205;52.032;4.314;2022-10-30T03:56:44;101634.16;;;17.03
18161;BMP280;9205;52.032;4.314;2022-10-30T03:59:14;101639.31;;;17.02
18161;BMP280;9205;52.032;4.314;2022-10-30T04:01:45;101647.16;;;16.99
18161;BMP280;9205;52.032;4.314;2022-10-30T04:04:12;101651.44;;;16.98
18161;BMP280;9205;52.032;4.314;2022-10-30T04:06:39;101636.91;;;16.97
18161;BMP280;9205;52.032;4.314;2022-10-30T04:09:07;101636.03;;;16.98
18161;BMP280;9205;52.032;4.314;2022-10-30T04:11:39;101633.44;;;17.00
18161;BMP280;9205;52.032;4.314;2022-10-30T04:14:07;101630.78;;;17.01
18161;BMP280;9205;52.032;4.314;2022-10-30T04:16:34;101628.22;;;17.01
18161;BMP280;9205;52.032;4.314;2022-10-30T04:19:03;101623.16;;;17.00
18161;BMP280;9205;52.032;4.314;2022-10-30T04:21:30;101618.03;;;17.00
18161;BMP280;9205;52.032;4.314;2022-10-30T04:23:57;101613.78;;;16.99
18161;BMP280;9205;52.032;4.314;2022-10-30T04:26:28;101613.81;;;16.97
18161;BMP280;9205;52.032;4.314;2022-10-30T04:28:56;101613.81;;;16.97
18161;BMP280;9205;52.032;4.314;2022-10-30T04:31:23;101608.69;;;16.97
18161;BMP280;9205;52.032;4.314;2022-10-30T04:33:50;101607.00;;;16.96
18161;BMP280;9205;52.032;4.314;2022-10-30T04:36:19;101600.25;;;16.94
18161;BMP280;9205;52.032;4.314;2022-10-30T04:38:49;101598.63;;;16.91
18161;BMP280;9205;52.032;4.314;2022-10-30T04:41:18;101604.66;;;16.90
18161;BMP280;9205;52.032;4.314;2022-10-30T04:43:57;101598.72;;;16.88
18161;BMP280;9205;52.032;4.314;2022-10-30T04:46:24;101610.81;;;16.86
18161;BMP280;9205;52.032;4.314;2022-10-30T04:48:54;101614.25;;;16.85
18161;BMP280;9205;52.032;4.314;2022-10-30T04:51:23;101618.50;;;16.86
18161;BMP280;9205;52.032;4.314;2022-10-30T04:53:51;101619.44;;;16.84
18161;BMP280;9205;52.032;4.314;2022-10-30T04:56:19;101622.09;;;16.81
18161;BMP280;9205;52.032;4.314;2022-10-30T04:58:47;101623.06;;;16.78
18161;BMP280;9205;52.032;4.314;2022-10-30T05:01:14;101629.13;;;16.76
18161;BMP280;9205;52.032;4.314;2022-10-30T05:03:41;101624.94;;;16.73
18161;BMP280;9205;52.032;4.314;2022-10-30T05:06:21;101629.31;;;16.70
18161;BMP280;9205;52.032;4.314;2022-10-30T05:08:50;101613.19;;;16.66
18161;BMP280;9205;52.032;4.314;2022-10-30T05:11:36;101619.28;;;16.64
18161;BMP280;9205;52.032;4.314;2022-10-30T05:14:03;101620.31;;;16.58
18161;BMP280;9205;52.032;4.314;2022-10-30T05:16:30;101623.88;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:19:00;101610.28;;;16.52
18161;BMP280;9205;52.032;4.314;2022-10-30T05:21:28;101609.44;;;16.52
18161;BMP280;9205;52.032;4.314;2022-10-30T05:23:56;101610.28;;;16.52
18161;BMP280;9205;52.032;4.314;2022-10-30T05:26:24;101606.81;;;16.53
18161;BMP280;9205;52.032;4.314;2022-10-30T05:28:52;101614.41;;;16.56
18161;BMP280;9205;52.032;4.314;2022-10-30T05:31:19;101621.31;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:34:05;101621.31;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:36:32;101629.91;;;16.53
18161;BMP280;9205;52.032;4.314;2022-10-30T05:39:02;101634.16;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:41:36;101630.72;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:44:03;101633.25;;;16.55
18161;BMP280;9205;52.032;4.314;2022-10-30T05:46:32;101621.31;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:49:17;101623.88;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:51:45;101635.84;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T05:54:14;101618.09;;;16.49
18161;BMP280;9205;52.032;4.314;2022-10-30T05:56:56;101624.03;;;16.50
18161;BMP280;9205;52.032;4.314;2022-10-30T05:59:23;101618.91;;;16.50
18161;BMP280;9205;52.032;4.314;2022-10-30T06:01:51;101612.09;;;16.49
18161;BMP280;9205;52.032;4.314;2022-10-30T06:04:18;101620.69;;;16.48
18161;BMP280;9205;52.032;4.314;2022-10-30T06:06:45;101626.75;;;16.46
18161;BMP280;9205;52.032;4.314;2022-10-30T06:09:14;101628.50;;;16.45
18161;BMP280;9205;52.032;4.314;2022-10-30T06:11:56;101629.38;;;16.44
18161;BMP280;9205;52.032;4.314;2022-10-30T06:14:35;101640.53;;;16.43
18161;BMP280;9205;52.032;4.314;2022-10-30T06:17:03;101642.22;;;16.43
18161;BMP280;9205;52.032;4.314;2022-10-30T06:19:53;101632.88;;;16.42
18161;BMP280;9205;52.032;4.314;2022-10-30T06:22:54;101632.97;;;16.39
18161;BMP280;9205;52.032;4.314;2022-10-30T06:25:27;101634.75;;;16.37
18161;BMP280;9205;52.032;4.314;2022-10-30T06:28:09;101636.44;;;16.38
18161;BMP280;9205;52.032;4.314;2022-10-30T06:30:38;101626.16;;;16.38
18161;BMP280;9205;52.032;4.314;2022-10-30T06:33:07;101634.75;;;16.37
18161;BMP280;9205;52.032;4.314;2022-10-30T06:35:38;101635.59;;;16.37
18161;BMP280;9205;52.032;4.314;2022-10-30T06:38:05;101625.38;;;16.36
18161;BMP280;9205;52.032;4.314;2022-10-30T06:40:36;101635.59;;;16.37
18161;BMP280;9205;52.032;4.314;2022-10-30T06:43:42;101628.72;;;16.38
18161;BMP280;9205;52.032;4.314;2022-10-30T06:46:15;101626.91;;;16.41
18161;BMP280;9205;52.032;4.314;2022-10-30T06:48:43;101622.63;;;16.42
18161;BMP280;9205;52.032;4.314;2022-10-30T06:51:14;101616.56;;;16.44
18161;BMP280;9205;52.032;4.314;2022-10-30T06:53:43;101617.28;;;16.48
18161;BMP280;9205;52.032;4.314;2022-10-30T06:56:30;101614.59;;;16.50
18161;BMP280;9205;52.032;4.314;2022-10-30T06:59:06;101610.38;;;16.49
18161;BMP280;9205;52.032;4.314;2022-10-30T07:01:53;101619.66;;;16.53
18161;BMP280;9205;52.032;4.314;2022-10-30T07:04:24;101623.03;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T07:06:54;101635.84;;;16.54
18161;BMP280;9205;52.032;4.314;2022-10-30T07:09:21;101640.06;;;16.56
18161;BMP280;9205;52.032;4.314;2022-10-30T07:11:51;101634.81;;;16.59
18161;BMP280;9205;52.032;4.314;2022-10-30T07:14:38;101624.53;;;16.61
18161;BMP280;9205;52.032;4.314;2022-10-30T07:17:29;101620.22;;;16.61
18161;BMP280;9205;52.032;4.314;2022-10-30T07:20:00;101626.16;;;16.63
18161;BMP280;9205;52.032;4.314;2022-10-30T07:22:28;101629.44;;;16.67
18161;BMP280;9205;52.032;4.314;2022-10-30T07:24:59;101631.97;;;16.68
18161;BMP280;9205;52.032;4.314;2022-10-30T07:27:50;101626.72;;;16.71
18161;BMP280;9205;52.032;4.314;2022-10-30T07:30:41;101629.97;;;16.76
18161;BMP280;9205;52.032;4.314;2022-10-30T07:33:24;101635.91;;;16.77
18161;BMP280;9205;52.032;4.314;2022-10-30T07:36:00;101644.41;;;16.79
18161;BMP280;9205;52.032;4.314;2022-10-30T07:38:51;101637.44;;;16.82
18161;BMP280;9205;52.032;4.314;2022-10-30T07:41:37;101640.75;;;16.86
18161;BMP280;9205;52.032;4.314;2022-10-30T07:44:24;101635.56;;;16.87
18161;BMP280;9205;52.032;4.314;2022-10-30T07:47:12;101628.59;;;16.91
18161;BMP280;9205;52.032;4.314;2022-10-30T07:50:09;101628.44;;;16.95
18161;BMP280;9205;52.032;4.314;2022-10-30T07:52:37;101636.00;;;17.00
18161;BMP280;9205;52.032;4.314;2022-10-30T07:55:06;101633.28;;;17.03
18161;BMP280;9205;52.032;4.314;2022-10-30T07:57:57;101644.34;;;17.05
18161;BMP280;9205;52.032;4.314;2022-10-30T08:00:44;101647.66;;;17.08
18161;BMP280;9205;52.032;4.314;2022-10-30T08:03:27;101658.59;;;17.13
18161;BMP280;9205;52.032;4.314;2022-10-30T08:06:00;101648.16;;;17.18
18161;BMP280;9205;52.032;4.314;2022-10-30T08:08:32;101648.88;;;17.21
18161;BMP280;9205;52.032;4.314;2022-10-30T08:11:18;101655.50;;;17.28
18161;BMP280;9205;52.032;4.314;2022-10-30T08:13:45;101657.09;;;17.32
18161;BMP280;9205;52.032;4.314;2022-10-30T08:16:14;101652.69;;;17.35
18161;BMP280;9205;52.032;4.314;2022-10-30T08:18:42;101658.53;;;17.39
18161;BMP280;9205;52.032;4.314;2022-10-30T08:21:10;101674.66;;;17.42
18161;BMP280;9205;52.032;4.314;2022-10-30T08:23:46;101668.66;;;17.43
18161;BMP280;9205;52.032;4.314;2022-10-30T08:26:16;101671.06;;;17.48
18161;BMP280;9205;52.032;4.314;2022-10-30T08:28:43;101665.75;;;17.52
18161;BMP280;9205;52.032;4.314;2022-10-30T08:31:12;101664.66;;;17.58
18161;BMP280;9205;52.032;4.314;2022-10-30T08:34:03;101657.63;;;17.63
18161;BMP280;9205;52.032;4.314;2022-10-30T08:36:37;101648.06;;;17.66
18161;BMP280;9205;52.032;4.314;2022-10-30T08:39:04;101654.75;;;17.70
18161;BMP280;9205;52.032;4.314;2022-10-30T08:41:45;101674.41;;;17.73
18161;BMP280;9205;52.032;4.314;2022-10-30T08:44:12;101672.56;;;17.75
18161;BMP280;9205;52.032;4.314;2022-10-30T08:47:01;101662.19;;;17.78
18161;BMP280;9205;52.032;4.314;2022-10-30T08:49:31;101660.34;;;17.81
18161;BMP280;9205;52.032;4.314;2022-10-30T08:52:01;101664.53;;;17.84
18161;BMP280;9205;52.032;4.314;2022-10-30T08:54:28;101669.50;;;17.88
18161;BMP280;9205;52.032;4.314;2022-10-30T08:56:55;101677.13;;;17.90
18161;BMP280;9205;52.032;4.314;2022-10-30T08:59:24;101662.56;;;17.90
18161;BMP280;9205;52.032;4.314;2022-10-30T09:01:55;101662.44;;;17.93
18161;BMP280;9205;52.032;4.314;2022-10-30T09:04:26;101665.72;;;17.97
18161;BMP280;9205;52.032;4.314;2022-10-30T09:07:12;101667.34;;;17.99
18161;BMP280;9205;52.032;4.314;2022-10-30T09:10:03;101659.56;;;18.01
18161;BMP280;9205;52.032;4.314;2022-10-30T09:12:33;101669.75;;;18.04
18161;BMP280;9205;52.032;4.314;2022-10-30T09:15:00;101670.50;;;18.05
18161;BMP280;9205;52.032;4.314;2022-10-30T09:17:30;101667.75;;;18.10
18161;BMP280;9205;52.032;4.314;2022-10-30T09:19:58;101669.25;;;18.15
18161;BMP280;9205;52.032;4.314;2022-10-30T09:22:37;101671.66;;;18.20
18161;BMP280;9205;52.032;4.314;2022-10-30T09:25:07;101674.91;;;18.25
18161;BMP280;9205;52.032;4.314;2022-10-30T09:27:57;101668.63;;;18.32
18161;BMP280;9205;52.032;4.314;2022-10-30T09:30:28;101668.31;;;18.39
18161;BMP280;9205;52.032;4.314;2022-10-30T09:32:57;101666.38;;;18.44
18161;BMP280;9205;52.032;4.314;2022-10-30T09:35:49;101669.38;;;18.55
18161;BMP280;9205;52.032;4.314;2022-10-30T09:38:16;101660.50;;;18.62
18161;BMP280;9205;52.032;4.314;2022-10-30T09:41:04;101662.88;;;18.67
18161;BMP280;9205;52.032;4.314;2022-10-30T09:43:57;101668.66;;;18.72
18161;BMP280;9205;52.032;4.314;2022-10-30T09:46:53;101659.03;;;18.77
18161;BMP280;9205;52.032;4.314;2022-10-30T09:49:44;101663.06;;;18.82
18161;BMP280;9205;52.032;4.314;2022-10-30T09:52:24;101663.84;;;18.84
18161;BMP280;9205;52.032;4.314;2022-10-30T09:55:28;101654.13;;;18.90
18161;BMP280;9205;52.032;4.314;2022-10-30T09:58:08;101654.13;;;18.90
18161;BMP280;9205;52.032;4.314;2022-10-30T10:00:45;101662.41;;;18.97
18161;BMP280;9205;52.032;4.314;2022-10-30T10:03:47;101662.16;;;19.03
18161;BMP280;9205;52.032;4.314;2022-10-30T10:06:42;101650.88;;;19.05
18161;BMP280;9205;52.032;4.314;2022-10-30T10:09:44;101636.88;;;19.12
18161;BMP280;9205;52.032;4.314;2022-10-30T10:12:29;101652.91;;;19.19
18161;BMP280;9205;52.032;4.314;2022-10-30T10:15:04;101660.47;;;19.22
18161;BMP280;9205;52.032;4.314;2022-10-30T10:17:38;101660.28;;;19.26
18161;BMP280;9205;52.032;4.314;2022-10-30T10:20:16;101654.84;;;19.32
18161;BMP280;9205;52.032;4.314;2022-10-30T10:22:50;101658.06;;;19.37
18161;BMP280;9205;52.032;4.314;2022-10-30T10:25:20;101662.94;;;19.43
18161;BMP280;9205;52.032;4.314;2022-10-30T10:28:04;101649.84;;;19.48
18161;BMP280;9205;52.032;4.314;2022-10-30T10:30:45;101645.41;;;19.51
18161;BMP280;9205;52.032;4.314;2022-10-30T10:33:39;101639.13;;;19.57
18161;BMP280;9205;52.032;4.314;2022-10-30T10:36:21;101644.09;;;19.61
18161;BMP280;9205;52.032;4.314;2022-10-30T10:39:11;101638.72;;;19.66
18161;BMP280;9205;52.032;4.314;2022-10-30T10:42:02;101633.41;;;19.68
18161;BMP280;9205;52.032;4.314;2022-10-30T10:44:47;101640.94;;;19.73
18161;BMP280;9205;52.032;4.314;2022-10-30T10:47:39;101647.63;;;19.77
18161;BMP280;9205;52.032;4.314;2022-10-30T10:50:20;101636.34;;;19.79
18161;BMP280;9205;52.032;4.314;2022-10-30T10:52:55;101635.91;;;19.88
18161;BMP280;9205;52.032;4.314;2022-10-30T10:55:31;101622.78;;;19.93
18161;BMP280;9205;52.032;4.314;2022-10-30T10:58:10;101623.34;;;19.99
18161;BMP280;9205;52.032;4.314;2022-10-30T11:00:41;101626.53;;;20.04
18161;BMP280;9205;52.032;4.314;2022-10-30T11:03:15;101618.59;;;20.09
18161;BMP280;9205;52.032;4.314;2022-10-30T11:05:51;101616.78;;;20.11
18161;BMP280;9205;52.032;4.314;2022-10-30T11:08:25;101620.91;;;20.15
18161;BMP280;9205;52.032;4.314;2022-10-30T11:10:58;101624.28;;;20.15
18161;BMP280;9205;52.032;4.314;2022-10-30T11:13:30;101607.81;;;20.18
18161;BMP280;9205;52.032;4.314;2022-10-30T11:16:10;101611.78;;;20.25
18161;BMP280;9205;52.032;4.314;2022-10-30T11:18:43;101615.22;;;20.25
18161;BMP280;9205;52.032;4.314;2022-10-30T11:21:16;101617.63;;;20.28
18161;BMP280;9205;52.032;4.314;2022-10-30T11:23:47;101618.28;;;20.32
18161;BMP280;9205;52.032;4.314;2022-10-30T11:26:31;101612.00;;;20.37
18161;BMP280;9205;52.032;4.314;2022-10-30T11:29:08;101615.28;;;20.41
18161;BMP280;9205;52.032;4.314;2022-10-30T11:31:39;101603.28;;;20.40
18161;BMP280;9205;52.032;4.314;2022-10-30T11:34:30;101605.41;;;20.48
18161;BMP280;9205;52.032;4.314;2022-10-30T11:36:58;101603.59;;;20.50
18161;BMP280;9205;52.032;4.314;2022-10-30T11:39:27;101600.88;;;20.53
18161;BMP280;9205;52.032;4.314;2022-10-30T11:42:03;101594.63;;;20.57
18161;BMP280;9205;52.032;4.314;2022-10-30T11:44:37;101604.72;;;20.62
18161;BMP280;9205;52.032;4.314;2022-10-30T11:47:08;101609.88;;;20.62
18161;BMP280;9205;52.032;4.314;2022-10-30T11:49:46;101610.41;;;20.68
18161;BMP280;9205;52.032;4.314;2022-10-30T11:52:17;101608.66;;;20.69
18161;BMP280;9205;52.032;4.314;2022-10-30T11:54:51;101614.00;;;20.66
18161;BMP280;9205;52.032;4.314;2022-10-30T11:57:30;101619.84;;;20.69
18161;BMP280;9205;52.032;4.314;2022-10-30T12:00:03;101624.72;;;20.74
18161;BMP280;9205;52.032;4.314;2022-10-30T12:02:42;101621.41;;;20.72
18161;BMP280;9205;52.032;4.314;2022-10-30T12:05:30;101621.31;;;20.73
18161;BMP280;9205;52.032;4.314;2022-10-30T12:08:20;101630.84;;;20.73
18161;BMP280;9205;52.032;4.314;2022-10-30T12:10:59;101627.41;;;20.72
18161;BMP280;9205;52.032;4.314;2022-10-30T12:13:35;101621.88;;;20.63
18161;BMP280;9205;52.032;4.314;2022-10-30T12:16:15;101619.75;;;20.54
18161;BMP280;9205;52.032;4.314;2022-10-30T12:18:53;101622.47;;;20.51
18161;BMP280;9205;52.032;4.314;2022-10-30T12:21:24;101623.25;;;20.53
18161;BMP280;9205;52.032;4.314;2022-10-30T12:23:56;101624.16;;;20.52
18161;BMP280;9205;52.032;4.314;2022-10-30T12:26:28;101618.84;;;20.55
18161;BMP280;9205;52.032;4.314;2022-10-30T12:29:00;101617.25;;;20.52
18161;BMP280;9205;52.032;4.314;2022-10-30T12:31:37;101603.66;;;20.49
18161;BMP280;9205;52.032;4.314;2022-10-30T12:34:37;101594.56;;;20.42
18161;BMP280;9205;52.032;4.314;2022-10-30T12:37:15;101589.78;;;20.35
18161;BMP280;9205;52.032;4.314;2022-10-30T12:39:57;101589.88;;;20.33
18161;BMP280;9205;52.032;4.314;2022-10-30T12:42:29;101579.31;;;20.38
18161;BMP280;9205;52.032;4.314;2022-10-30T12:45:10;101584.38;;;20.39
18161;BMP280;9205;52.032;4.314;2022-10-30T12:47:46;101591.06;;;20.43
18161;BMP280;9205;52.032;4.314;2022-10-30T12:50:22;101594.41;;;20.45
18161;BMP280;9205;52.032;4.314;2022-10-30T12:52:58;101594.09;;;20.51
18161;BMP280;9205;52.032;4.314;2022-10-30T12:55:33;101590.00;;;20.47
18161;BMP280;9205;52.032;4.314;2022-10-30T12:58:15;101590.69;;;20.50
18161;BMP280;9205;52.032;4.314;2022-10-30T13:00:54;101572.53;;;20.52
18161;BMP280;9205;52.032;4.314;2022-10-30T13:03:31;101577.88;;;20.49
18161;BMP280;9205;52.032;4.314;2022-10-30T13:06:10;101578.78;;;20.48
18161;BMP280;9205;52.032;4.314;2022-10-30T13:08:50;101581.34;;;20.48
18161;BMP280;9205;52.032;4.314;2022-10-30T13:11:34;101580.44;;;20.49
18161;BMP280;9205;52.032;4.314;2022-10-30T13:14:11;101570.94;;;20.49
18161;BMP280;9205;52.032;4.314;2022-10-30T13:16:39;101576.09;;;20.49
18161;BMP280;9205;52.032;4.314;2022-10-30T13:19:11;101567.31;;;20.53
18161;BMP280;9205;52.032;4.314;2022-10-30T13:21:48;101568.13;;;20.54
18161;BMP280;9205;52.032;4.314;2022-10-30T13:24:26;101565.41;;;20.57
18161;BMP280;9205;52.032;4.314;2022-10-30T13:27:05;101565.41;;;20.57
18161;BMP280;9205;52.032;4.314;2022-10-30T13:29:43;101576.41;;;20.60
18161;BMP280;9205;52.032;4.314;2022-10-30T13:32:33;101595.91;;;20.66
18161;BMP280;9205;52.032;4.314;2022-10-30T13:35:19;101598.19;;;20.72
18161;BMP280;9205;52.032;4.314;2022-10-30T13:37:56;101600.47;;;20.78
18161;BMP280;9205;52.032;4.314;2022-10-30T13:40:34;101596.34;;;20.74
18161;BMP280;9205;52.032;4.314;2022-10-30T13:43:19;101598.84;;;20.75
18161;BMP280;9205;52.032;4.314;2022-10-30T13:46:06;101604.72;;;20.62
18161;BMP280;9205;52.032;4.314;2022-10-30T13:48:57;101613.53;;;20.58
18161;BMP280;9205;52.032;4.314;2022-10-30T13:51:41;101633.97;;;20.46
18161;BMP280;9205;52.032;4.314;2022-10-30T13:54:18;101636.22;;;20.35
18161;BMP280;9205;52.032;4.314;2022-10-30T13:56:48;101648.44;;;20.31
18161;BMP280;9205;52.032;4.314;2022-10-30T13:59:44;101645.69;;;20.17
