sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-10-30T00:00:07;35.39;33.23;39.03;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:00:17;34.83;31.82;38.88;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:00:27;32.93;31.42;35.06;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:00:38;33.89;31.72;40.77;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:00:48;34.55;32.64;36.67;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:00:59;35.37;33.15;37.56;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:01:09;34.96;32.69;37.25;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:01:19;34.25;32.39;36.31;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:01:29;33.02;31.31;35.44;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:01:39;32.47;30.88;33.89;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:01:50;33.41;31.19;36.34;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:02:00;33.85;31.65;36.28;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:02:10;33.35;31.46;35.49;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:02:20;32.35;30.89;35.13;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:02:31;32.64;30.92;35.58;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:02:41;32.88;30.99;34.69;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:02:51;32.46;31.02;34.51;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:03:02;32.40;30.30;38.55;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:03:12;32.69;30.63;35.60;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:03:23;32.41;30.63;34.94;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:03:33;33.23;31.34;39.36;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:03:43;32.80;31.10;34.33;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:03:53;32.60;31.02;35.09;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:04:04;32.70;31.29;34.88;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:04:14;33.19;31.28;35.62;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:04:24;33.53;31.69;36.87;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:04:34;35.00;31.67;44.05;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:04:44;34.96;31.44;44.45;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:04:55;33.71;31.83;37.78;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:05:05;34.01;31.53;41.47;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:05:16;39.05;33.21;47.59;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:05:26;38.62;35.33;44.77;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:05:39;36.88;33.28;46.56;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:05:49;34.44;32.27;36.81;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:06:02;34.39;32.73;35.83;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:06:13;33.55;32.21;37.89;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:06:23;34.08;32.03;40.20;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:06:33;33.23;31.49;36.94;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:06:43;34.67;32.78;37.75;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:06:53;36.05;33.63;38.80;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:07:04;37.78;35.27;41.67;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:07:14;37.71;35.55;40.72;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:07:24;37.76;33.67;41.11;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:07:34;34.91;32.54;40.78;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:07:45;36.33;33.64;42.08;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:07:55;36.66;34.31;38.74;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:08:07;37.47;33.71;41.41;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:08:19;34.76;32.65;37.22;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:08:30;33.71;32.27;35.22;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:08:40;34.84;32.45;41.64;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:08:50;35.73;33.75;40.28;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:09:00;34.36;31.84;37.26;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:09:11;33.34;31.63;35.30;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:09:21;33.13;31.35;43.62;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:09:31;33.98;31.56;45.28;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:09:41;34.89;31.88;52.00;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:09:51;33.29;31.52;35.91;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:10:02;33.65;32.20;35.78;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:10:12;33.29;31.44;35.24;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:10:22;33.45;31.79;35.36;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:10:33;34.46;31.88;37.29;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:10:43;35.10;32.29;36.98;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:10:54;34.14;31.68;38.80;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:11:08;33.06;31.18;35.44;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:11:18;33.00;30.86;38.79;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:11:28;33.12;31.52;34.60;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:11:39;33.58;32.14;38.55;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:11:50;34.54;32.27;37.81;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:12:00;34.92;32.79;37.20;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:12:10;34.32;32.74;37.00;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:12:20;33.69;31.94;36.53;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:12:30;34.84;32.43;37.86;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:12:41;35.89;32.79;43.73;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:12:52;33.99;31.94;37.33;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:13:02;34.78;32.88;38.98;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:13:13;37.20;35.31;40.24;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:13:23;37.56;34.56;41.36;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:13:33;37.31;34.28;40.62;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:13:44;34.34;31.53;36.95;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:13:54;32.91;30.97;34.65;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:14:04;33.17;31.70;35.40;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:14:14;33.26;31.41;34.96;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:14:25;39.59;32.03;53.08;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:14:35;33.83;31.63;37.08;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:14:45;34.40;31.57;38.35;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:14:55;34.94;32.43;38.41;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:15:06;35.14;32.63;38.25;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:15:16;33.59;32.23;36.49;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:15:26;33.33;31.78;35.37;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:15:37;32.79;30.89;34.43;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:15:51;33.51;31.06;36.35;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:16:02;34.98;32.56;39.21;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:16:13;34.40;31.73;36.86;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:16:23;32.94;31.16;34.69;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:16:34;34.27;32.46;37.29;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:16:44;35.32;32.23;39.06;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:16:54;35.66;33.19;38.48;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:17:04;33.99;32.04;35.86;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:17:14;34.80;32.55;36.65;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:17:25;33.98;32.06;36.74;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:17:35;33.44;31.45;36.34;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:17:45;33.55;31.69;38.02;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:17:55;33.37;31.66;35.37;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:18:06;32.74;31.01;34.46;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:18:16;32.93;31.00;36.94;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:18:26;33.04;31.47;35.84;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:18:37;33.08;31.18;34.61;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:18:48;33.21;31.34;36.04;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:18:58;36.68;33.10;40.20;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:19:08;38.31;34.74;43.12;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:19:19;38.94;36.71;41.04;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:19:29;39.53;36.65;43.87;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:19:39;37.32;34.03;40.79;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:19:49;34.54;32.88;36.28;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:19:59;35.13;32.39;37.00;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:20:10;38.00;35.10;40.54;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:20:20;39.85;37.36;43.45;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:20:30;39.51;36.39;43.85;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:20:40;39.03;36.16;41.79;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:20:51;39.93;36.79;45.02;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:21:05;34.96;32.22;38.07;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:21:15;37.00;32.76;41.31;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:21:26;38.92;35.26;43.63;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:21:36;35.63;33.55;38.19;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:21:46;38.40;34.42;41.39;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:21:56;37.19;34.91;39.80;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:22:07;34.89;32.65;40.97;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:22:17;33.37;31.88;35.40;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:22:27;34.81;32.71;37.26;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:22:37;39.09;34.65;43.18;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:22:48;37.75;34.69;41.49;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:22:58;36.03;33.87;39.76;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:23:08;33.76;31.93;38.66;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:23:18;33.54;31.79;44.80;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:23:29;34.20;31.99;36.98;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:23:48;34.55;32.33;37.70;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:23:59;33.95;31.78;36.65;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:24:09;33.06;31.42;36.24;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:24:20;35.33;32.66;38.10;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:24:30;35.50;33.37;39.00;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:24:40;35.27;33.32;38.74;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:24:50;35.40;33.25;37.40;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:25:01;34.76;32.62;38.61;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:25:11;37.58;34.39;41.43;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:25:22;39.12;35.30;42.28;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:25:33;37.60;34.00;42.58;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:25:43;36.46;33.02;42.92;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:25:54;33.35;31.73;44.92;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:26:04;32.70;31.13;39.27;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:26:15;36.20;31.58;42.86;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:26:26;36.86;32.60;40.81;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:26:37;37.06;34.63;42.47;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:26:47;36.25;34.11;38.19;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:26:58;35.61;33.33;39.17;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:27:08;35.88;32.86;39.12;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:27:19;35.06;33.33;37.06;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:27:29;37.89;34.79;41.73;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:27:39;34.74;32.81;37.51;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:27:49;34.61;32.76;36.12;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:27:59;34.95;32.82;39.07;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:28:10;35.77;33.59;39.13;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:28:20;35.11;32.87;37.21;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:28:30;36.78;33.84;41.82;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:28:41;38.00;34.69;42.70;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:28:51;37.14;34.55;39.71;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:29:02;35.16;33.70;37.05;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:29:12;37.53;34.49;40.93;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:29:22;37.35;34.35;41.58;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:29:34;36.49;33.16;40.44;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:29:44;34.24;32.36;36.20;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:29:54;36.19;32.12;46.41;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:30:05;36.06;33.25;39.09;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:30:15;38.73;35.54;41.91;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:30:26;37.42;34.76;40.98;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:30:36;35.32;33.17;37.95;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:30:46;34.40;31.79;37.58;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:31:00;33.18;31.71;35.12;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:31:10;33.13;31.53;35.42;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:31:21;33.07;31.46;34.89;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:31:31;33.57;31.57;35.64;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:31:42;32.96;30.73;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:31:52;32.52;30.95;34.07;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:32:02;32.63;30.88;39.21;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:32:12;33.04;31.52;34.60;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:32:23;33.34;31.04;36.46;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:32:33;32.83;31.29;34.75;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:32:43;33.35;31.46;34.95;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:32:53;34.12;32.21;36.64;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:33:04;34.47;32.57;37.51;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:33:14;34.35;32.43;37.22;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:33:24;32.83;31.09;34.81;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:33:34;32.71;30.99;35.11;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:33:47;33.25;31.10;35.85;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:33:58;33.19;31.66;35.07;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:34:08;32.70;31.14;34.29;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:34:18;33.86;32.07;37.02;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:34:28;37.25;34.66;44.61;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:34:39;37.83;33.93;44.62;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:34:49;34.05;31.96;36.81;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:34:59;32.94;31.49;35.65;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:35:09;36.77;32.01;43.56;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:35:20;33.95;31.80;36.84;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:35:30;33.39;31.20;36.37;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:35:46;33.31;31.79;36.39;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:35:56;33.65;32.09;36.35;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:36:06;33.15;31.33;40.97;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:36:17;34.81;31.99;39.71;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:36:27;35.54;33.18;38.63;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:36:37;36.12;33.70;46.18;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:36:47;39.25;31.64;60.04;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:36:58;44.84;31.36;63.92;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:37:08;46.83;30.78;66.16;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:37:18;40.82;31.49;58.07;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:37:28;51.59;31.60;73.10;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:37:39;47.65;31.90;65.04;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:37:49;37.96;31.81;55.09;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:37:59;42.82;31.80;64.21;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:38:10;35.89;31.35;50.73;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:38:20;34.20;31.75;38.79;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:38:30;40.99;36.68;45.95;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:38:40;40.95;32.60;46.29;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:38:51;38.46;33.48;45.84;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:39:01;40.81;34.10;61.11;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:39:11;34.80;31.56;44.40;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:39:21;39.49;34.34;48.95;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:39:32;38.27;32.85;48.24;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:39:42;34.03;31.43;44.17;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:39:52;34.87;31.42;44.22;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:40:03;33.29;31.48;36.34;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:40:14;33.44;31.86;35.76;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:40:25;33.94;31.33;47.34;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:40:35;33.81;31.63;45.56;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:40:45;34.06;31.33;37.72;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:40:55;33.65;32.09;39.62;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:41:05;35.40;31.86;42.84;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:41:17;35.16;32.18;39.81;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:41:28;37.41;33.77;41.60;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:41:38;38.52;35.01;44.65;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:41:50;36.45;32.15;41.80;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:42:00;32.74;31.09;34.62;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:42:11;32.42;31.18;33.73;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:42:21;32.61;31.01;35.23;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:42:32;32.63;31.19;35.84;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:42:42;33.74;30.89;41.90;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:42:52;33.15;31.08;37.41;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:43:03;32.88;31.29;34.62;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:43:37;34.25;32.44;37.54;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:43:47;33.72;31.91;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:43:57;33.68;31.87;35.51;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:44:41;32.79;30.84;36.19;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:44:53;34.65;31.12;45.23;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:45:04;33.00;30.89;35.79;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:45:15;32.86;30.44;34.75;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:45:25;32.08;30.80;34.29;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:45:35;32.12;30.68;33.88;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:45:46;32.05;30.64;33.56;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:45:57;32.35;30.62;34.10;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:46:41;32.33;30.55;34.40;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:46:50;32.65;31.03;35.06;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:46:51;32.51;30.93;34.61;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:47:03;32.45;31.02;34.36;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:47:33;32.45;30.67;34.48;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:47:50;33.85;31.29;37.84;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:48:01;34.84;32.43;37.51;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:48:12;33.08;31.82;34.73;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:48:23;33.57;31.66;35.61;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:48:34;35.32;32.48;40.97;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:48:47;35.68;33.56;37.87;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:49:10;36.35;33.70;39.28;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:49:21;36.48;33.51;42.19;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:49:36;34.32;32.06;42.80;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:49:52;34.41;31.65;39.47;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:50:21;34.07;32.18;37.05;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:50:34;33.82;31.93;36.30;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:50:45;35.59;33.16;39.19;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:50:56;36.05;33.96;39.27;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:51:09;38.62;34.76;41.48;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:51:20;37.76;35.43;40.95;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:51:30;34.70;31.83;42.18;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:51:44;34.15;32.41;40.34;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:51:56;33.30;31.85;34.73;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:52:06;33.45;31.96;34.92;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:52:18;33.46;31.32;36.96;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:52:30;35.45;32.83;40.16;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:52:44;36.01;33.69;40.91;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:53:08;34.21;32.39;37.52;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:53:20;33.58;32.00;37.36;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:53:31;33.43;31.65;35.04;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:53:41;33.52;31.66;35.60;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:53:52;34.24;32.83;35.85;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:54:02;33.54;31.85;36.40;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:54:15;32.62;31.28;36.99;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:54:26;33.07;31.36;35.76;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:54:37;33.17;31.73;35.18;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:54:47;34.11;32.09;36.80;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:55:01;34.84;32.10;38.36;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:55:14;39.88;34.70;45.57;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:55:33;36.29;32.50;41.42;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:55:49;33.49;31.35;36.84;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:56:01;37.98;32.97;60.27;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:56:14;35.41;32.02;49.17;;
69608;Laerm;57251;52.248;4.812;2022-10-30T00:56:27;33.81;31.53;37.42;;
