sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:00:50;47.16;44.73;50.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:03:19;47.21;44.56;51.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:05:50;47.25;44.30;50.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:08:20;47.01;43.81;49.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:10:50;47.01;43.81;49.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:13:19;47.57;44.05;52.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:15:48;46.62;43.51;49.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:18:18;46.82;44.52;51.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:20:52;46.82;44.52;51.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:23:21;47.30;44.12;52.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:25:50;47.33;44.44;50.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:28:18;47.33;44.44;50.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:30:47;46.91;43.31;54.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:33:15;47.45;43.64;53.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:35:46;46.01;43.51;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:38:17;46.61;43.33;49.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:40:47;46.58;43.40;50.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:43:26;46.88;43.98;50.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:45:56;46.48;43.60;49.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:48:25;47.04;43.63;53.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:50:54;47.04;43.63;53.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:53:27;46.59;43.50;50.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:55:58;45.64;42.52;54.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T00:58:28;46.44;43.74;49.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:00:59;46.33;43.74;59.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:03:30;45.63;42.64;48.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:06:00;45.67;42.52;48.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:08:32;45.76;43.30;48.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:11:02;46.25;43.09;49.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:13:31;46.00;43.27;52.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:16:06;45.87;43.27;50.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:18:40;46.18;43.66;49.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:21:15;46.18;43.66;49.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:23:52;45.89;42.15;49.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:26:25;46.82;44.03;55.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:29:06;46.55;43.77;50.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:31:41;47.09;44.06;52.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:34:17;46.96;43.70;59.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:36:48;47.06;43.71;52.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:39:22;46.57;43.52;49.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:41:51;47.12;43.81;50.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:44:21;47.12;43.81;50.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:46:58;46.38;43.80;50.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:49:33;46.74;43.77;49.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:52:05;45.80;43.44;51.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:54:44;45.98;43.38;49.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:57:17;47.05;44.02;50.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T01:59:53;46.57;44.00;53.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:02:24;46.05;42.57;49.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:04:54;46.15;43.23;49.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:07:22;46.25;43.73;55.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:09:54;46.99;44.49;49.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:12:24;45.65;42.65;49.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:14:54;45.76;43.23;53.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:17:24;45.06;42.55;47.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:19:53;45.06;42.55;47.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:22:25;45.06;42.55;47.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:24:53;45.06;42.55;47.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:27:23;45.80;42.34;51.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:29:52;45.84;43.33;51.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:32:21;46.03;43.19;48.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:34:52;45.11;42.66;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:37:21;44.93;42.38;49.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:39:52;44.63;42.09;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:42:20;45.86;42.51;52.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:44:51;46.40;42.78;59.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:47:20;46.00;42.79;48.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:49:49;46.00;42.79;48.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:52:17;45.57;42.57;50.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:54:46;46.64;42.94;54.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:57:17;45.82;43.11;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T02:59:46;45.81;43.20;48.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:02:14;45.21;42.80;49.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:04:43;45.30;42.91;49.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:07:11;45.50;42.62;47.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:09:40;45.11;42.74;47.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:12:09;45.82;43.12;49.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:14:40;44.70;42.51;46.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:17:09;45.63;43.15;48.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:19:38;45.63;43.15;48.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:22:08;45.71;42.55;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:24:37;45.99;42.58;52.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:27:06;44.63;42.12;47.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:29:34;45.29;42.91;47.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:32:07;45.97;43.59;52.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:34:43;45.44;42.96;50.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:37:11;46.45;43.01;53.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:39:40;46.26;42.84;51.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:42:08;46.37;43.61;50.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:44:37;47.73;44.30;57.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:47:09;47.05;43.45;57.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:49:40;47.03;44.02;58.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:52:12;46.41;43.28;49.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:54:40;46.36;43.15;52.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T03:57:11;46.58;43.98;49.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:00:16;46.58;43.98;49.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:02:57;46.05;42.73;53.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:05:28;46.05;42.73;53.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:07:57;46.79;43.99;53.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:10:26;45.79;43.49;50.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:13:00;46.25;43.73;55.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:15:29;47.72;43.31;55.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:18:00;46.86;43.94;56.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:20:30;46.97;44.47;51.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:22:59;47.86;44.99;53.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:25:29;47.27;44.45;53.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:27:59;46.47;42.57;49.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:30:27;47.66;43.92;51.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:33:02;46.99;44.06;51.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:35:33;46.03;43.63;49.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:38:04;46.13;43.17;51.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:40:35;45.87;43.22;49.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:43:06;46.66;43.35;51.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:45:35;46.00;43.81;48.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:48:09;46.75;44.01;49.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:50:38;45.74;43.50;49.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:53:09;46.03;43.37;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:55:40;46.15;43.67;51.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T04:58:10;45.90;43.04;49.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:00:42;46.05;43.91;51.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:03:17;46.30;43.95;48.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:05:46;46.47;44.23;49.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:08:15;47.49;44.29;52.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:10:43;47.26;44.58;58.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:13:12;47.26;44.58;58.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:15:41;47.40;44.60;54.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:18:10;47.53;45.03;51.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:20:41;48.45;45.16;52.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:23:10;49.38;45.22;57.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:25:39;48.14;44.77;58.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:28:09;48.27;44.54;61.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:30:44;49.37;45.72;65.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:33:31;48.14;43.83;61.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:36:02;48.83;44.27;63.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:38:31;48.54;44.74;61.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:41:00;47.40;43.91;63.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:43:28;49.74;44.74;64.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:45:57;47.99;44.83;60.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:48:26;47.10;44.18;57.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:50:55;47.68;43.91;62.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:53:29;48.22;45.21;52.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:55:58;48.82;45.41;58.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T05:58:30;48.82;45.41;58.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:01:03;48.28;44.49;56.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:03:44;47.58;44.84;52.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:06:13;47.03;43.90;51.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:08:45;47.79;44.54;60.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:11:36;47.24;44.02;50.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:14:05;45.84;43.18;49.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:16:42;47.12;44.36;50.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:19:21;47.12;44.36;50.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:21:51;47.65;44.08;53.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:24:43;48.07;44.31;62.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:27:23;48.12;44.61;61.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:29:52;47.20;44.50;55.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:32:22;47.72;45.24;53.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:34:51;47.89;45.16;50.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:37:20;49.78;44.63;62.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:39:51;48.27;45.42;55.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:42:43;51.05;44.86;63.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:45:35;50.22;45.67;62.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:48:04;51.68;46.23;63.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:50:38;49.04;45.29;59.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:53:07;48.62;45.53;55.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:55:38;48.88;44.65;64.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T06:58:26;47.93;44.99;55.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:01:03;48.26;44.92;54.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:03:51;48.99;45.46;61.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:06:19;49.40;46.21;62.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:08:48;49.64;45.93;57.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:11:19;51.45;46.90;60.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:14:14;49.12;46.21;57.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:16:53;50.00;46.73;61.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:19:21;50.35;45.70;62.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:21:52;51.57;47.33;59.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:24:20;51.29;47.67;62.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:27:07;51.23;47.55;63.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:29:48;52.79;46.98;61.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:32:23;52.04;48.57;61.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:35:12;52.04;48.57;61.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:38:00;51.03;46.22;64.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:40:39;50.96;46.12;65.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:43:33;49.87;46.37;57.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:46:20;49.87;46.37;57.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:49:18;50.00;46.61;57.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:51:49;50.01;46.46;58.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:54:18;50.11;45.54;60.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:56:47;52.59;46.50;66.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T07:59:36;52.59;46.50;66.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:02:20;49.03;45.86;56.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:05:08;49.74;47.19;55.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:08:02;49.92;46.88;56.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:10:31;50.55;46.19;56.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:13:01;50.71;46.71;58.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:15:32;50.97;47.92;58.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:18:01;50.97;47.92;58.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:20:30;50.31;47.11;54.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:22:59;50.76;48.11;56.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:25:29;50.42;47.69;55.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:27:58;49.88;45.94;54.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:30:33;50.18;47.03;68.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:33:04;50.13;47.29;53.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:35:52;50.02;46.68;54.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:38:21;49.91;46.83;54.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:41:05;54.95;47.22;71.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:43:40;50.46;46.43;60.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:46:11;50.74;47.39;59.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:48:40;51.08;46.83;57.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:51:09;53.83;46.26;69.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:53:42;52.08;47.43;60.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:56:13;49.40;46.06;57.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T08:58:59;49.73;46.86;56.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:01:30;53.67;46.38;68.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:04:18;51.23;46.85;60.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:07:06;52.30;47.20;67.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:09:49;51.97;46.64;63.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:12:17;49.88;45.61;62.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:14:46;49.14;46.36;53.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:17:17;49.57;46.17;62.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:19:46;49.67;46.17;53.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:22:22;49.67;46.17;53.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:24:51;51.31;46.66;64.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:27:40;54.01;47.59;68.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:30:10;55.00;46.42;68.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:32:52;50.22;47.88;57.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:35:24;50.06;47.03;52.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:37:53;50.06;47.03;52.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:40:23;50.04;45.86;53.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:42:56;52.68;47.43;64.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:45:32;51.26;47.54;66.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:48:18;52.93;48.00;67.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:51:01;54.49;47.69;68.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:53:36;55.73;47.16;69.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:56:17;52.69;47.01;66.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T09:58:50;50.57;47.14;55.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:01:24;49.49;45.91;55.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:04:07;48.40;45.76;53.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:06:46;49.67;46.85;53.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:09:33;49.67;46.85;53.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:12:03;54.86;47.24;70.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:14:34;54.86;47.24;70.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:17:08;54.86;47.24;70.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:19:43;53.61;48.65;68.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:22:19;52.04;49.51;61.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:24:48;52.03;49.29;59.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:27:19;52.03;49.29;59.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:29:53;54.02;49.62;72.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:35:19;52.15;49.61;54.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:37:51;52.71;50.10;58.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:40:26;53.64;49.82;64.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:43:05;56.45;49.54;71.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:45:40;56.34;49.82;70.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:48:16;52.17;49.15;66.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:50:54;59.04;48.92;75.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:53:26;51.27;48.38;54.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:55:58;53.32;48.43;57.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T10:58:29;53.54;48.04;57.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:00:59;50.94;47.66;60.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:03:30;50.94;47.66;60.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:06:03;51.61;47.45;65.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:08:39;52.59;47.23;64.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:11:07;50.31;46.91;55.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:13:37;51.89;46.86;64.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:16:08;51.68;46.61;59.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:18:41;49.89;46.69;53.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:21:13;55.70;47.15;72.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:23:44;50.19;47.36;53.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:26:24;50.62;47.81;53.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:28:53;50.62;47.81;53.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:31:24;54.73;47.49;71.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:34:06;50.80;48.04;57.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:36:42;51.50;48.98;54.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:39:15;51.86;49.09;56.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:41:45;51.69;48.82;54.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:44:16;51.45;48.64;54.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:46:44;51.60;49.34;53.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:49:22;51.60;49.34;53.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-30T11:51:54;51.48;48.40;54.44;;
