sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:02:10;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:04:35;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:07:00;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:09:26;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:11:51;14.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:14:16;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:16:42;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:19:07;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:21:33;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:23:58;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:26:23;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:28:54;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:31:20;14.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:33:50;14.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:36:16;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:38:41;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:41:16;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:43:41;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:46:17;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:48:51;14.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:51:19;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:53:45;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:56:15;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T00:58:45;14.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:01:15;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:03:42;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:06:09;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:08:36;14.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:11:03;14.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:13:29;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:16:09;14.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:18:42;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:24:12;14.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:38:18;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:40:45;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:43:11;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:56:58;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T01:59:31;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:01:58;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:04:24;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:06:50;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:09:16;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:11:43;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:14:09;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:16:38;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:19:05;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:21:31;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:23:57;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:26:22;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:28:47;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:31:13;14.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:33:43;14.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:36:08;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:38:34;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:40:59;14.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:43:24;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:45:51;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:48:16;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:50:42;14.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:53:07;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:55:32;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T02:57:58;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:00:23;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:02:56;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:05:22;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:07:48;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:10:14;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:12:39;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:15:05;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:17:30;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:19:56;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:22:21;13.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:24:46;13.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:27:12;13.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:29:37;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:32:03;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:34:28;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:36:53;12.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:39:19;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:41:44;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:44:10;13.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:46:35;13.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:49:00;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:51:26;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:53:51;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:56:16;13.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T03:58:44;13.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:01:09;13.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:03:35;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:06:00;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:08:26;13.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:10:51;13.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:13:17;13.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:15:46;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:18:13;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:20:40;13.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:23:07;13.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:25:34;13.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:28:00;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:30:26;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:32:56;13.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:35:24;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:38:00;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:40:28;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:42:54;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:45:20;13.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:47:45;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:50:11;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:52:37;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:55:03;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:57:28;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T04:59:56;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:02:21;13.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:04:47;13.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:07:12;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:09:38;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:12:04;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:14:30;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:16:56;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:19:22;12.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:21:47;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:24:12;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:26:38;12.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:29:03;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:31:28;12.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:33:54;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:36:19;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:38:44;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:41:11;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:43:36;12.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:46:01;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:48:27;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:50:56;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:53:22;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:55:48;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T05:58:14;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:00:40;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:03:09;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:05:35;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:08:02;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:10:28;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:12:57;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:15:23;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:17:48;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:20:14;13.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:22:40;12.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:25:05;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:27:34;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:30:00;12.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:32:25;12.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:34:50;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:37:16;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:39:41;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:42:09;12.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:44:34;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:46:59;13.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:49:25;13.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:51:50;13.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:54:16;13.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:56:41;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T06:59:07;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:01:32;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:03:58;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:06:23;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:08:48;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:11:14;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:13:39;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:16:05;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:18:30;13.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:20:56;13.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:23:21;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:25:47;13.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:28:12;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:30:37;13.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:33:05;13.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:35:31;13.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:38:04;13.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:40:30;13.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:42:56;13.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:45:22;13.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:47:47;13.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:50:13;13.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:52:38;13.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:55:04;14.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T07:57:37;13.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:00:10;14.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:02:36;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:05:03;14.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:07:36;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:10:04;14.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:12:31;14.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:14:57;15.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:17:22;16.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:19:48;16.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:22:14;16.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:24:39;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:27:04;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:29:30;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:31:55;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:34:21;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:36:48;16.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:39:14;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:41:39;16.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:44:05;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:46:30;17.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:48:55;17.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:51:21;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:53:49;17.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:56:15;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T08:58:41;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:01:06;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:03:32;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:05:58;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:08:24;17.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:10:54;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:13:20;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:15:45;17.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:18:10;17.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:20:36;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:23:02;17.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:25:27;17.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:27:53;17.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:30:18;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:32:44;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:35:09;17.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:37:36;18.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:40:03;17.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:42:46;18.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T09:56:05;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:01:40;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:04:29;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:07:18;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:09:43;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:12:25;19.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:14:53;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:17:30;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:19:59;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:22:41;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:25:12;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:34:08;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:39:01;21.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:41:52;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:44:33;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:49:41;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:52:10;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:54:44;21.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T10:57:27;21.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:00:03;20.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:05:18;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:07:48;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:10:17;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:12:43;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:15:19;22.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:20:27;22.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:22:53;23.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:25:26;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:27:59;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:30:26;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:32:53;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:35:20;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:37:50;22.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:40:21;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:42:58;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:45:36;23.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:48:08;23.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:50:34;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:53:11;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:55:47;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T11:58:29;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:01:21;24.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:03:47;23.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:11:33;24.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:13:59;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:16:25;23.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:19:11;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:21:45;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:26:52;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:29:20;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:32:07;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:34:42;24.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:37:25;25.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:40:04;25.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:42:41;25.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:45:15;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:47:47;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:52:54;25.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T12:55:40;24.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:01:21;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:06:37;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:09:11;24.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:11:54;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:14:28;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:16:55;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:19:20;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:21:58;23.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:27:09;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:29:48;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:41:50;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:43:56;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:47:04;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:49:48;23.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:52:20;23.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T13:57:45;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:00:15;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:08:26;24.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:10:57;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:13:24;23.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:18:27;23.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:20:55;23.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:28:37;23.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:31:19;24.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:33:56;23.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:44:37;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:55:56;23.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T14:58:25;23.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:01:15;24.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:04:03;23.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:06:40;23.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:09:15;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:14:41;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:20:01;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:22:28;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:24:54;23.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:27:21;23.31
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:29:51;23.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:32:19;23.19
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:37:18;23.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:39:43;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:42:09;23.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:44:36;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:47:03;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:49:30;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:51:56;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:54:23;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T15:56:56;23.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:01:49;22.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:04:17;23.00
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:06:51;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:09:17;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:11:43;22.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:14:13;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:16:39;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:19:05;22.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:21:31;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:24:01;22.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:26:36;22.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:31:43;22.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:34:20;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:36:46;22.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:39:14;22.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:41:39;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:46:38;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:49:10;21.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:51:38;21.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:54:03;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:56:30;21.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T16:59:10;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:01:37;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:04:03;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:06:44;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:11:46;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:14:21;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:16:55;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:22:01;19.13
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:24:32;19.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:27:00;20.06
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:32:24;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:35:16;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:37:43;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:40:10;19.81
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:42:35;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:45:01;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:47:27;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:49:52;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:52:19;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:54:45;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-30T17:57:12;17.75
