sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26562;SDS011;14217;50.986;5.826;2022-10-30T00:02:40;6.30;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:07:42;2.10;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:12:44;2.08;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:17:46;2.25;;;1.60;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:22:48;3.17;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:27:50;1.08;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:32:51;1.70;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:37:53;5.15;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:42:56;1.42;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:47:59;2.35;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:53:04;3.55;;;1.50;;
26562;SDS011;14217;50.986;5.826;2022-10-30T00:58:10;1.70;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:03:16;2.85;;;1.45;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:08:20;1.67;;;1.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:13:23;2.50;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:23:47;2.63;;;1.58;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:34:42;3.33;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:39:51;2.10;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:44:54;1.42;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-10-30T01:55:19;2.13;;;1.55;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:00:30;2.05;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:05:35;1.13;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:10:45;1.52;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:15:48;2.30;;;1.08;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:20:50;2.05;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:25:52;3.10;;;1.15;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:30:54;2.00;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:35:56;2.08;;;1.35;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:40:58;1.52;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:46:00;1.85;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:51:02;4.65;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T02:56:08;1.85;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:01:14;1.42;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:06:18;3.00;;;1.17;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:11:20;3.80;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:16:22;1.20;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:21:26;1.88;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:26:28;1.52;;;1.40;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:31:30;1.55;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:36:33;0.90;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:41:34;0.70;;;0.60;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:46:36;6.22;;;0.98;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:51:38;1.45;;;1.25;;
26562;SDS011;14217;50.986;5.826;2022-10-30T03:56:40;1.00;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:01:42;2.17;;;0.82;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:06:45;2.08;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:11:48;1.98;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:16:50;2.25;;;1.38;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:21:52;2.47;;;1.33;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:26:54;1.63;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:31:56;1.80;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:36:58;1.75;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:41:59;1.00;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:47:02;1.08;;;0.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:52:04;1.02;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T04:57:06;2.45;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:02:08;2.42;;;1.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:07:11;2.28;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:12:13;2.20;;;0.52;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:17:17;6.28;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:22:19;2.45;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:27:20;2.97;;;1.27;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:32:22;1.23;;;1.02;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:37:24;0.88;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:42:26;2.00;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:47:28;1.98;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:52:30;0.70;;;0.65;;
26562;SDS011;14217;50.986;5.826;2022-10-30T05:57:31;1.20;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:02:34;2.15;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:07:35;0.75;;;0.75;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:12:37;1.05;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:17:39;1.30;;;0.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:22:41;1.30;;;1.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:27:43;1.65;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:32:45;1.23;;;1.05;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:37:47;1.20;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:42:50;1.85;;;1.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:47:53;1.20;;;1.10;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:52:55;1.45;;;0.93;;
26562;SDS011;14217;50.986;5.826;2022-10-30T06:57:56;1.63;;;0.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:02:59;1.77;;;0.88;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:08:03;2.08;;;1.23;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:13:05;3.17;;;1.45;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:18:08;1.75;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:23:10;43.38;;;3.22;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:28:12;21.23;;;3.08;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:33:14;13.70;;;3.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:38:16;34.28;;;4.82;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:43:18;9.00;;;3.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:48:20;8.40;;;5.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:53:22;7.13;;;3.40;;
26562;SDS011;14217;50.986;5.826;2022-10-30T07:58:23;12.85;;;3.92;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:03:25;6.57;;;3.40;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:08:27;5.85;;;3.03;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:13:29;17.70;;;3.92;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:18:31;10.05;;;2.92;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:23:33;6.28;;;3.15;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:28:35;21.27;;;2.83;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:33:38;14.57;;;3.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:38:40;6.10;;;2.97;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:43:42;8.27;;;2.65;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:48:44;10.40;;;2.60;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:53:48;5.18;;;4.50;;
26562;SDS011;14217;50.986;5.826;2022-10-30T08:58:50;14.05;;;4.22;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:03:52;19.65;;;3.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:08:54;7.97;;;3.35;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:13:56;9.90;;;4.43;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:18:58;6.18;;;3.05;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:23:59;7.68;;;2.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:29:02;16.55;;;3.08;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:34:03;6.85;;;2.97;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:39:15;4.38;;;3.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:51:06;7.18;;;3.28;;
26562;SDS011;14217;50.986;5.826;2022-10-30T09:56:10;8.27;;;2.50;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:01:20;9.65;;;2.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:06:29;5.82;;;2.72;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:11:35;14.10;;;2.63;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:16:39;8.35;;;3.45;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:21:44;5.00;;;2.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:32:30;3.22;;;2.55;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:54:19;4.18;;;2.78;;
26562;SDS011;14217;50.986;5.826;2022-10-30T10:59:26;13.13;;;2.65;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:04:48;4.25;;;2.63;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:09:55;4.88;;;2.58;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:14:58;4.97;;;2.15;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:25:33;3.78;;;2.67;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:30:36;8.95;;;3.22;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:35:41;6.93;;;3.28;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:40:47;6.57;;;2.17;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:45:52;9.73;;;2.65;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:50:55;4.10;;;2.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T11:56:00;13.65;;;2.40;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:06:27;2.72;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:11:31;5.95;;;2.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:16:34;4.38;;;2.28;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:21:38;13.20;;;2.88;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:26:44;4.45;;;2.38;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:31:53;5.88;;;2.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:37:02;5.57;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T12:42:15;3.75;;;2.38;;
26562;SDS011;14217;50.986;5.826;2022-10-30T13:03:35;4.72;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T13:08:47;5.40;;;2.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T13:13:53;5.15;;;2.22;;
26562;SDS011;14217;50.986;5.826;2022-10-30T13:18:59;7.95;;;2.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T13:55:28;5.57;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T14:15:46;3.30;;;2.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T14:20:49;5.13;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T14:31:09;2.83;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T14:36:12;2.40;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-10-30T14:46:28;4.30;;;2.55;;
26562;SDS011;14217;50.986;5.826;2022-10-30T14:51:43;2.13;;;1.52;;
26562;SDS011;14217;50.986;5.826;2022-10-30T14:56:54;6.22;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:12:21;4.80;;;1.70;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:17:56;1.80;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:22:59;3.35;;;1.63;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:28:04;2.47;;;1.85;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:33:18;4.13;;;2.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:38:22;3.50;;;2.17;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:43:27;4.07;;;2.30;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:48:32;2.25;;;1.88;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:53:39;3.60;;;1.85;;
26562;SDS011;14217;50.986;5.826;2022-10-30T15:58:49;4.10;;;2.03;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:03:54;2.65;;;1.85;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:08:56;2.97;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:14:03;2.35;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:19:10;3.70;;;2.33;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:24:32;4.40;;;1.77;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:29:36;8.70;;;2.10;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:34:38;9.27;;;1.75;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:39:40;5.20;;;2.33;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:44:43;6.60;;;2.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:49:56;7.25;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T16:55:06;7.78;;;2.28;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:00:23;2.15;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:05:28;5.57;;;2.72;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:15:33;20.10;;;3.03;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:20:35;15.60;;;3.78;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:25:38;6.47;;;2.65;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:30:40;15.00;;;3.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:35:43;11.68;;;3.50;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:40:45;16.42;;;4.28;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:45:47;15.10;;;3.60;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:50:49;11.60;;;2.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T17:56:11;11.32;;;2.92;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:01:19;5.50;;;2.60;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:06:23;12.57;;;2.65;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:11:27;9.85;;;2.60;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:16:29;7.65;;;2.42;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:21:31;6.35;;;2.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:26:33;8.02;;;3.05;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:31:40;12.07;;;3.53;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:36:42;17.15;;;3.72;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:41:44;12.68;;;3.38;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:46:47;17.83;;;4.55;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:51:49;25.85;;;4.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T18:56:51;9.85;;;3.70;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:01:53;22.67;;;4.07;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:06:55;15.60;;;4.43;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:11:57;11.00;;;3.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:16:59;17.58;;;3.50;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:22:01;11.77;;;3.25;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:27:03;15.32;;;3.65;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:32:05;5.30;;;2.85;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:37:07;13.80;;;3.70;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:42:09;11.73;;;2.55;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:47:12;6.70;;;3.50;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:52:14;9.07;;;3.47;;
26562;SDS011;14217;50.986;5.826;2022-10-30T19:57:16;15.35;;;3.08;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:02:38;9.13;;;3.00;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:07:40;13.95;;;3.25;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:12:42;7.43;;;2.85;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:17:45;6.20;;;2.05;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:22:47;9.75;;;3.15;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:27:50;7.97;;;2.85;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:33:07;4.57;;;2.47;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:38:17;7.78;;;3.15;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:43:24;5.70;;;2.03;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:48:29;5.30;;;2.97;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:53:32;11.10;;;3.22;;
26562;SDS011;14217;50.986;5.826;2022-10-30T20:58:34;11.52;;;2.85;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:03:36;8.05;;;2.47;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:08:38;6.60;;;2.78;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:13:40;4.45;;;2.08;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:18:42;5.10;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:23:44;6.68;;;2.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:28:46;4.40;;;3.38;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:33:48;4.65;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:38:50;5.32;;;2.58;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:43:53;6.05;;;2.50;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:49:00;4.63;;;2.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:54:04;4.95;;;2.22;;
26562;SDS011;14217;50.986;5.826;2022-10-30T21:59:08;5.15;;;1.92;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:04:10;4.47;;;1.88;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:09:13;5.60;;;2.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:14:18;6.70;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:19:20;3.17;;;1.73;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:24:22;6.00;;;1.90;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:29:24;4.38;;;1.92;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:34:26;3.00;;;1.73;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:39:28;2.53;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:44:30;9.30;;;1.92;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:49:32;4.63;;;1.95;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:54:33;5.13;;;2.05;;
26562;SDS011;14217;50.986;5.826;2022-10-30T22:59:35;9.27;;;2.03;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:04:37;2.30;;;1.80;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:09:39;9.70;;;1.48;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:14:41;3.05;;;1.63;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:19:43;5.40;;;2.53;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:24:46;6.18;;;2.35;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:29:48;6.43;;;2.40;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:34:50;3.70;;;1.55;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:39:52;4.35;;;2.20;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:44:54;6.18;;;2.13;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:49:56;2.30;;;1.67;;
26562;SDS011;14217;50.986;5.826;2022-10-30T23:55:00;3.13;;;1.50;;
