sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:00:57;52.40;35.36;65.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:03:24;52.24;34.92;65.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:05:52;55.45;35.35;70.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:08:22;51.07;35.15;62.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:10:53;53.78;35.12;65.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:13:21;42.00;36.17;49.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:15:50;55.74;35.22;71.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:18:19;52.54;35.26;67.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:20:47;49.75;35.02;63.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:23:15;53.24;36.21;65.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:25:43;39.21;34.33;50.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:28:12;46.32;35.26;61.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:30:40;54.71;36.78;67.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:33:07;47.78;34.78;60.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:35:35;38.08;34.23;56.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:38:03;37.24;34.08;47.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:40:31;49.01;35.58;63.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:42:58;55.39;34.31;72.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:45:27;52.52;33.92;68.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:47:58;48.39;34.65;67.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:50:29;39.08;34.93;48.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:53:01;52.40;34.33;67.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:55:31;53.94;36.14;65.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T00:58:00;52.90;34.08;69.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:00:31;37.21;33.90;47.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:02:58;47.84;33.54;62.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:05:28;39.83;34.08;49.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:07:57;45.37;34.37;60.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:10:25;56.33;35.30;72.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:12:53;45.52;34.92;60.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:15:23;37.25;32.75;48.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:18:09;41.22;33.93;51.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:20:59;54.53;33.70;69.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:23:38;38.28;34.33;49.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:26:14;51.78;33.50;67.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:28:55;36.97;32.85;46.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:31:39;44.56;33.96;60.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:34:17;49.36;34.68;64.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:36:50;51.68;34.12;67.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:39:24;50.17;34.02;65.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:41:52;47.74;33.34;62.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:44:23;38.97;32.45;58.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:47:20;37.18;33.76;48.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:50:05;51.69;34.43;66.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:52:41;36.84;33.22;44.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:55:25;50.19;34.06;64.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T01:58:01;47.99;34.02;61.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:00:32;53.28;33.93;68.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:03:00;49.99;34.08;66.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:05:35;52.07;33.66;67.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:08:04;49.18;33.17;64.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:10:32;38.41;34.02;48.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:13:01;37.75;33.32;49.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:15:29;37.12;33.55;46.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:17:58;48.27;33.43;63.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:20:27;53.42;33.62;70.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:22:55;37.53;33.70;45.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:25:23;38.24;33.63;45.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:27:51;36.74;33.03;47.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:30:18;36.74;32.73;56.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:32:46;36.52;33.79;43.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:35:14;49.74;34.50;62.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:37:43;46.93;33.88;61.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:40:11;56.90;36.27;71.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:42:39;36.43;33.20;45.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:45:07;48.50;33.52;62.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:47:35;42.54;33.27;57.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:50:04;36.24;32.58;48.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:52:31;49.10;33.30;64.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:55:00;36.79;33.24;48.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:57:28;37.15;33.17;48.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T02:59:56;36.20;32.81;46.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:02:24;36.37;32.67;50.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:04:51;36.32;32.75;44.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:07:19;36.12;32.90;46.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:09:46;36.42;32.35;49.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:12:15;36.39;32.96;46.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:14:43;51.05;32.78;65.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:17:11;36.75;33.40;43.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:19:39;36.64;33.29;44.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:22:07;37.09;32.41;47.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:24:34;36.78;32.96;44.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:27:03;56.89;34.24;70.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:29:32;37.32;32.65;46.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:32:00;53.77;33.79;66.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:34:27;52.28;33.21;67.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:36:55;40.98;33.81;56.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:39:23;52.44;33.45;69.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:41:50;35.68;32.51;45.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:44:18;35.95;32.97;41.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:46:47;36.35;33.31;50.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:49:14;36.16;33.55;44.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:51:42;37.36;32.31;48.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:54:10;36.02;32.73;52.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:56:37;48.85;32.95;65.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T03:59:05;36.58;33.71;48.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:01:33;36.25;33.58;40.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:04:02;37.81;33.79;44.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:06:29;35.83;32.78;38.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:08:57;36.27;32.68;45.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:11:24;45.73;32.88;60.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:13:52;36.27;32.96;44.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:16:20;35.34;32.59;41.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:18:47;35.72;32.56;41.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:21:16;53.50;33.29;68.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:23:44;36.99;33.73;44.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:26:12;49.66;33.69;65.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:28:40;36.10;33.30;47.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:31:08;44.63;33.23;57.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:33:35;36.06;33.10;40.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:36:03;36.73;32.82;52.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:38:33;48.27;33.87;65.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:41:01;39.50;33.48;54.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:43:28;36.43;33.17;44.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:45:56;46.25;34.21;60.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:48:24;52.75;34.11;66.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:50:52;53.46;33.18;65.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:53:20;36.39;33.60;42.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:55:52;37.56;33.31;47.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T04:58:19;36.23;33.72;39.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:00:47;37.65;34.00;46.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:03:17;51.00;33.45;66.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:05:47;43.23;34.58;54.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:08:21;37.74;34.10;45.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:10:50;38.43;34.79;48.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:13:17;37.83;34.35;42.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:15:45;36.78;33.64;45.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:18:13;49.00;33.73;64.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:20:40;48.22;34.95;63.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:23:08;38.14;34.69;44.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:25:36;38.48;34.88;45.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:28:05;51.49;35.01;66.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:30:33;53.96;35.81;65.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:33:03;54.74;37.55;68.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:35:32;54.67;37.19;68.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:38:01;52.98;36.49;68.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:40:28;55.67;40.48;65.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:42:56;57.86;40.08;69.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:45:25;53.97;36.66;65.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:47:53;56.62;39.54;66.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:50:21;54.40;38.13;65.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:52:49;52.75;35.74;66.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:55:20;53.64;37.32;66.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T05:57:48;39.60;35.98;48.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:00:16;52.25;35.56;64.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:02:45;49.61;36.83;64.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:05:13;49.58;35.99;63.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:07:40;54.98;36.48;68.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:10:08;55.54;36.81;69.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:12:36;56.26;35.33;70.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:15:04;59.43;36.93;71.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:17:31;61.38;38.94;76.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:20:00;60.35;40.30;69.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:22:28;41.85;35.79;57.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:24:56;53.68;37.98;67.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:27:23;55.42;37.85;66.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:29:51;52.34;36.18;68.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:32:20;46.68;36.17;67.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:34:47;55.08;36.00;67.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:37:16;54.41;37.11;66.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:39:44;52.45;34.47;63.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:42:12;53.27;36.77;80.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:44:39;53.28;35.31;66.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:47:07;54.40;38.39;66.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:49:34;54.27;38.83;66.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:52:02;55.89;37.94;68.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:54:31;51.71;35.61;66.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:56:59;50.63;36.68;63.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T06:59:27;52.71;35.66;64.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:01:54;50.07;37.23;63.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:04:22;56.67;37.73;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:06:50;55.45;37.07;70.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:09:17;51.75;36.37;66.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:11:46;55.33;37.44;68.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:14:15;44.81;35.54;61.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:16:43;55.84;35.49;72.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:19:11;55.00;36.92;67.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:21:38;55.67;41.06;70.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:24:06;56.40;41.89;67.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:26:34;50.06;35.98;65.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:29:05;48.03;37.52;70.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:31:32;55.75;38.16;69.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:34:00;53.48;37.77;66.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:36:28;50.34;37.13;65.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:38:55;57.48;39.58;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:41:23;55.75;37.37;70.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:43:50;59.16;42.69;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:46:19;55.90;37.09;76.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:48:47;56.14;37.19;71.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:51:15;53.50;37.01;65.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:53:42;57.87;42.45;70.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:56:10;56.01;41.62;64.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T07:58:38;56.90;38.66;68.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:01:09;55.55;37.37;66.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:03:38;58.58;40.25;72.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:06:06;58.11;39.57;68.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:08:34;56.36;39.46;66.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:11:03;59.01;39.23;68.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:13:31;57.80;41.79;68.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:15:58;59.65;40.80;67.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:18:26;60.53;43.37;69.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:20:54;59.66;40.98;70.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:23:22;59.65;43.20;73.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:25:50;59.88;39.93;69.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:28:17;57.39;39.78;66.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:30:45;60.54;47.63;69.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:33:12;59.11;40.85;69.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:35:46;58.30;40.65;67.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:38:16;60.19;40.52;69.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:40:44;62.51;41.96;76.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:43:12;61.08;43.43;70.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:45:40;60.29;41.02;69.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:48:10;58.97;43.69;66.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:50:38;58.34;41.89;70.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:53:07;59.16;40.71;69.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:55:36;59.81;44.10;70.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T08:58:04;56.78;39.61;67.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:00:32;55.25;39.87;65.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:03:00;57.63;39.45;68.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:05:28;59.39;40.36;69.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:07:56;56.36;38.34;66.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:10:26;56.27;41.15;68.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:12:56;62.76;46.71;84.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:15:24;60.68;41.40;71.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:17:56;58.98;39.77;69.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:20:24;56.85;39.07;68.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:22:52;59.81;39.84;71.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:25:20;60.52;39.63;71.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:27:47;60.15;43.14;70.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:30:17;61.40;40.55;75.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:32:44;58.26;38.63;67.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:35:14;59.76;40.10;73.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:37:42;60.48;43.49;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:40:13;57.24;40.50;66.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:42:46;62.64;49.17;76.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:45:44;58.53;40.34;69.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:51:24;58.17;39.48;70.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:54:03;61.87;42.76;77.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:56:39;59.86;39.83;76.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T09:59:19;59.72;38.46;68.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:01:54;61.77;40.76;78.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:04:29;61.57;42.42;72.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:07:01;57.82;40.16;68.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:09:33;60.20;41.52;70.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:12:05;62.44;42.52;71.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:14:39;63.52;40.42;78.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:17:12;59.12;41.80;67.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:19:43;59.05;38.41;73.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:22:19;60.48;43.22;83.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:24:49;57.63;38.96;67.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:27:26;59.69;39.36;69.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:30:02;60.24;44.09;76.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:32:46;59.49;40.72;69.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:35:45;61.66;42.43;70.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:38:23;56.23;39.56;68.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:40:59;59.40;39.55;69.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:43:36;60.48;41.25;71.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:46:22;59.36;38.60;67.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-30T10:49:02;63.90;44.59;75.44;;
