sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:01:35;2.66;87.36
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:04:01;2.67;87.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:06:28;2.71;87.65
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:08:54;2.75;87.65
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:11:20;2.79;87.48
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:13:47;2.80;87.78
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:16:14;2.82;87.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:18:40;2.88;87.39
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:21:12;2.97;87.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:23:43;3.05;87.19
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:26:10;3.12;86.93
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:28:36;3.12;86.54
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:31:03;3.19;86.36
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:33:30;3.16;85.87
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:35:56;3.15;86.19
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:38:23;3.13;85.92
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:40:49;3.14;85.65
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:43:36;3.12;85.30
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:46:14;3.06;85.79
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:48:48;3.00;85.87
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:51:17;2.99;86.24
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:53:45;3.03;86.02
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:56:15;3.05;86.16
67555;HTU21D;54385;53.516;49.456;2022-10-30T00:58:57;3.06;86.12
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:01:27;3.04;85.95
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:03:56;3.03;86.23
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:06:26;3.06;86.25
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:08:53;3.10;86.25
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:11:20;3.08;86.03
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:13:48;3.04;86.18
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:16:33;3.06;86.30
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:19:19;3.05;86.23
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:22:13;3.05;86.03
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:25:04;3.05;86.55
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:30:47;2.98;86.86
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:36:32;2.98;86.75
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:39:17;2.95;86.97
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:41:43;2.97;87.09
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:44:15;2.96;87.15
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:55:41;2.96;87.35
67555;HTU21D;54385;53.516;49.456;2022-10-30T01:58:19;2.90;87.05
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:00:56;2.85;87.24
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:03:25;2.83;87.55
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:05:53;2.87;87.65
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:08:20;2.83;87.70
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:10:48;2.90;87.65
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:13:16;2.90;87.57
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:15:43;2.93;87.21
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:18:10;2.91;87.38
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:20:37;2.91;87.57
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:23:04;2.88;87.35
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:25:31;2.81;87.16
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:27:57;2.78;87.66
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:30:24;2.83;87.87
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:32:51;2.84;87.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:35:17;2.85;87.58
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:37:47;2.85;87.57
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:40:14;2.85;87.34
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:42:40;2.89;87.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:45:07;2.88;87.26
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:47:33;2.86;87.04
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:50:00;2.89;87.19
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:52:26;2.88;86.80
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:54:52;2.84;86.90
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:57:19;2.89;87.33
67555;HTU21D;54385;53.516;49.456;2022-10-30T02:59:45;2.85;87.29
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:02:11;2.80;87.24
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:04:38;2.83;87.72
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:07:04;2.87;87.54
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:09:30;2.88;87.85
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:11:57;2.83;88.30
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:14:24;2.86;88.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:16:51;2.86;88.25
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:19:20;2.84;87.93
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:21:48;2.88;87.90
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:24:15;2.97;88.08
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:26:46;2.96;87.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:29:12;2.91;87.63
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:31:39;2.97;87.83
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:34:05;2.99;87.48
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:36:31;2.99;87.30
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:38:58;3.01;87.41
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:41:24;2.94;87.49
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:43:50;2.94;87.65
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:46:18;2.95;87.89
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:48:48;3.02;87.77
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:51:15;3.05;87.33
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:53:41;3.03;87.33
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:56:09;3.03;87.35
67555;HTU21D;54385;53.516;49.456;2022-10-30T03:58:35;3.01;87.06
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:01:03;3.01;87.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:03:30;3.04;87.23
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:05:56;3.05;86.94
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:08:22;2.96;87.15
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:10:48;2.96;86.90
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:13:16;3.02;87.28
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:15:43;3.02;87.03
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:18:11;3.01;86.91
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:20:37;3.09;87.14
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:23:06;3.12;87.38
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:25:34;3.12;86.91
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:28:00;3.06;86.99
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:30:27;3.03;86.99
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:32:55;3.03;87.08
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:35:25;3.00;87.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:40:24;3.14;86.97
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:42:51;3.19;86.76
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:45:17;3.26;86.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:47:44;3.26;86.48
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:50:11;3.21;86.36
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:52:38;3.25;86.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:55:05;3.15;86.42
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:57:31;3.17;86.56
67555;HTU21D;54385;53.516;49.456;2022-10-30T04:59:58;3.11;86.58
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:02:24;3.01;86.93
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:04:51;3.01;86.90
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:07:17;2.98;86.79
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:09:43;2.96;87.28
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:12:10;2.94;87.92
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:14:36;2.89;88.09
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:17:03;2.87;88.49
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:19:29;2.87;88.50
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:21:55;2.84;88.34
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:24:22;2.81;88.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:26:49;2.81;88.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:29:15;2.83;88.15
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:31:41;2.75;88.24
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:34:08;2.79;88.28
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:36:37;2.79;88.31
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:39:03;2.86;88.02
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:41:30;2.88;87.94
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:43:57;2.86;87.89
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:46:23;2.86;88.15
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:48:49;2.88;88.25
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:51:16;2.97;88.19
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:53:42;2.97;87.67
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:56:08;2.90;88.12
67555;HTU21D;54385;53.516;49.456;2022-10-30T05:58:35;2.86;88.28
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:01:06;2.93;88.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:03:32;2.93;87.92
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:05:58;2.94;87.43
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:08:25;2.91;87.40
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:10:53;2.93;87.63
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:13:20;2.95;87.54
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:15:46;2.93;87.35
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:18:16;2.94;87.46
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:20:45;2.95;87.74
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:23:12;2.93;87.93
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:25:38;2.89;88.02
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:28:05;2.88;87.25
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:30:32;2.96;87.66
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:33:03;2.98;87.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:35:30;2.98;87.38
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:37:57;2.99;87.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:40:26;3.00;87.59
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:42:53;3.02;87.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:45:23;3.08;87.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:47:52;3.03;87.36
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:50:21;3.04;87.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:52:49;3.08;87.64
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:55:16;3.10;87.40
67555;HTU21D;54385;53.516;49.456;2022-10-30T06:57:42;3.16;87.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:00:09;3.18;87.12
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:02:36;3.19;87.04
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:05:03;3.24;86.97
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:07:29;3.26;86.78
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:09:55;3.31;86.81
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:12:22;3.32;86.56
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:14:48;3.39;86.67
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:17:15;3.41;86.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:19:44;3.44;86.77
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:22:11;3.46;86.68
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:24:37;3.48;86.89
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:27:04;3.53;86.97
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:29:30;3.54;87.01
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:31:56;3.52;87.12
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:34:23;3.59;87.10
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:36:49;3.59;87.10
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:39:16;3.63;87.20
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:41:42;3.70;86.86
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:44:08;3.65;86.98
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:46:35;3.71;86.95
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:49:01;3.71;86.74
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:51:27;3.71;86.71
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:53:54;3.71;87.16
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:56:20;3.67;87.16
67555;HTU21D;54385;53.516;49.456;2022-10-30T07:58:47;3.57;87.80
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:01:13;3.56;88.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:03:39;3.54;88.12
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:06:06;3.53;88.86
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:08:32;3.54;88.45
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:10:58;3.55;88.41
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:13:25;3.59;88.76
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:15:51;3.61;88.57
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:18:18;3.63;88.15
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:20:47;3.62;87.99
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:23:15;3.65;87.64
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:25:44;3.69;87.54
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:28:11;3.71;87.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:30:39;3.77;87.33
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:33:08;3.82;87.32
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:35:35;3.85;87.41
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:38:02;3.89;87.66
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:40:28;3.93;87.34
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:42:56;3.93;86.96
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:45:24;3.98;86.93
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:48:01;4.00;86.68
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:50:32;4.01;86.79
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:53:03;4.09;86.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:55:31;4.06;86.35
67555;HTU21D;54385;53.516;49.456;2022-10-30T08:57:58;4.13;86.27
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:00:24;4.18;86.35
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:02:50;4.21;86.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:05:17;4.22;86.25
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:07:43;4.18;85.81
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:10:10;4.18;86.12
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:12:37;4.24;86.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:15:04;4.21;86.30
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:17:31;4.26;86.63
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:19:57;4.29;86.77
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:22:24;4.27;86.66
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:24:50;4.27;86.96
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:27:16;4.30;87.11
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:29:43;4.32;86.76
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:32:09;4.24;86.60
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:34:36;4.23;87.50
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:37:03;4.24;87.86
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:39:30;4.23;87.64
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:50:58;4.36;87.21
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:54:01;4.37;86.45
67555;HTU21D;54385;53.516;49.456;2022-10-30T09:56:35;4.41;86.70
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:02:10;4.46;86.68
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:04:41;4.45;86.45
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:07:31;4.49;86.93
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:10:04;4.50;86.58
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:15:10;4.54;86.75
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:17:42;4.53;86.58
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:23:25;4.54;86.58
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:25:52;4.61;86.42
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:31:53;4.59;86.70
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:34:27;4.60;87.38
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:37:10;4.62;87.25
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:42:54;4.61;87.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:45:51;4.68;87.63
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:48:47;4.69;87.83
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:51:28;4.71;87.64
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:54:04;4.69;87.54
67555;HTU21D;54385;53.516;49.456;2022-10-30T10:56:39;4.71;87.30
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:01:49;4.81;87.77
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:04:43;4.82;87.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:09:46;4.78;87.96
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:12:12;4.77;88.27
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:14:39;4.75;88.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:17:31;4.75;88.54
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:20:10;4.73;88.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:22:43;4.72;88.52
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:25:21;4.75;88.67
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:27:57;4.73;88.31
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:30:26;4.77;88.42
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:32:58;4.76;88.82
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:35:25;4.74;89.02
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:38:11;4.75;88.64
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:40:39;4.75;89.26
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:43:12;4.78;89.17
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:45:42;4.82;89.20
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:50:59;4.86;88.86
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:53:33;4.82;89.46
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:56:03;4.83;89.38
67555;HTU21D;54385;53.516;49.456;2022-10-30T11:58:37;4.87;89.68
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:01:24;4.92;89.80
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:03:52;4.90;90.14
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:06:28;4.91;90.18
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:09:11;4.96;90.08
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:11:39;4.96;90.33
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:14:21;5.00;90.69
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:16:52;5.01;90.28
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:19:22;5.02;90.05
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:21:50;5.05;90.72
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:26:54;5.05;91.35
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:29:25;5.07;91.13
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:31:59;5.12;90.89
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:34:43;5.15;90.50
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:37:38;5.17;90.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:40:16;5.19;90.18
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:43:18;5.23;90.21
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:45:48;5.23;90.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:48:25;5.22;90.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:51:04;5.25;90.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:53:39;5.31;90.46
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:56:13;5.34;90.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T12:58:51;5.34;90.24
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:01:23;5.35;90.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:04:21;5.35;90.45
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:09:43;5.37;90.31
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:12:20;5.37;90.52
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:14:56;5.39;90.51
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:17:23;5.42;90.39
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:19:49;5.48;90.39
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:25:28;5.54;90.08
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:27:59;5.53;90.03
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:30:35;5.57;90.37
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:33:18;5.62;90.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:36:07;5.66;90.27
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:39:06;5.68;90.22
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:42:09;5.80;90.23
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:47:51;5.87;89.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:53:04;5.89;89.55
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:55:33;5.85;89.47
67555;HTU21D;54385;53.516;49.456;2022-10-30T13:58:05;5.85;89.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:04:01;5.89;89.76
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:09:36;5.99;89.89
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:15:50;5.98;90.07
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:18:57;6.01;89.87
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:24:26;6.11;89.95
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:32:02;6.11;90.15
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:39:53;6.23;90.02
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:42:36;6.28;89.86
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:47:53;6.34;89.87
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:53:51;6.38;89.97
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:56:41;6.43;90.02
67555;HTU21D;54385;53.516;49.456;2022-10-30T14:59:21;6.50;90.10
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:04:46;6.63;90.09
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:10:19;6.63;90.06
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:13:17;6.63;90.17
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:15:45;6.63;90.16
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:18:22;6.64;90.05
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:20:51;6.61;90.24
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:23:23;6.61;90.29
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:25:54;6.60;90.44
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:28:27;6.63;90.53
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:31:05;6.65;90.52
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:33:35;6.64;90.63
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:36:03;6.65;90.66
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:38:30;6.64;90.82
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:41:00;6.64;90.84
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:43:32;6.69;90.76
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:45:59;6.73;90.84
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:48:31;6.78;90.67
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:56:25;6.80;90.76
67555;HTU21D;54385;53.516;49.456;2022-10-30T15:58:58;6.84;90.74
