sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74414;Laerm;62848;55.798;37.608;2022-10-30T00:01:01;46.85;41.88;55.62;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:03:28;51.78;41.31;63.01;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:05:54;48.96;42.04;57.11;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:08:22;49.05;42.72;58.85;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:10:50;49.30;42.25;58.28;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:13:17;50.00;41.56;61.52;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:15:51;49.29;41.09;57.90;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:18:18;48.96;42.15;56.05;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:20:45;46.03;41.75;58.25;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:23:12;48.27;42.04;57.41;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:25:38;47.48;41.20;56.61;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:28:06;50.23;43.56;59.26;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:30:33;45.36;40.70;55.10;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:32:59;46.61;41.04;58.20;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:35:26;46.31;40.72;55.74;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:37:52;47.79;41.04;57.27;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:40:19;47.50;41.04;58.03;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:42:45;47.24;41.40;64.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:45:13;49.74;41.60;56.63;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:48:00;47.43;41.78;58.30;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:50:30;50.30;41.78;65.35;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:53:02;47.58;40.69;57.36;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:55:54;43.87;40.44;62.93;;
74414;Laerm;62848;55.798;37.608;2022-10-30T00:58:43;44.11;40.36;59.07;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:01:13;46.07;41.14;53.18;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:03:42;45.29;40.78;50.47;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:06:10;47.34;40.29;59.01;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:08:38;47.62;40.35;57.87;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:11:05;47.45;41.71;57.55;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:13:34;45.03;41.01;55.26;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:25:11;45.59;40.00;55.35;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:30:19;46.00;40.77;55.20;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:38:38;43.49;40.73;51.46;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:41:07;46.02;40.55;51.99;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:43:34;43.17;39.74;47.93;;
74414;Laerm;62848;55.798;37.608;2022-10-30T01:59:35;47.15;41.05;55.56;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:02:03;47.94;41.04;55.74;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:04:30;44.66;40.59;53.41;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:06:56;44.04;39.97;50.62;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:09:23;44.89;39.65;52.22;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:11:51;47.60;40.50;57.74;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:14:27;44.26;41.30;49.10;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:16:56;51.20;42.66;59.43;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:19:23;45.25;41.05;54.58;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:21:50;48.86;41.40;59.12;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:24:16;47.71;41.61;56.11;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:26:43;49.16;41.68;57.62;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:29:09;48.81;41.48;55.96;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:31:36;48.48;41.52;56.63;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:34:03;49.48;42.55;56.90;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:36:29;47.78;42.25;58.51;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:38:55;50.02;43.32;59.17;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:41:23;47.86;42.47;57.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:43:50;48.24;42.06;58.55;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:46:18;47.66;42.03;55.90;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:48:44;48.36;41.75;55.68;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:51:11;46.01;41.26;55.80;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:53:37;45.98;41.32;53.49;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:56:06;50.31;43.69;56.43;;
74414;Laerm;62848;55.798;37.608;2022-10-30T02:58:32;48.89;42.77;60.00;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:01:08;49.20;43.21;56.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:03:35;48.93;42.68;58.35;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:06:07;47.14;42.57;59.77;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:08:34;48.23;41.82;56.37;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:11:01;50.03;43.05;61.15;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:13:30;45.62;41.20;54.82;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:16:04;50.45;42.32;59.23;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:18:32;48.40;42.12;56.60;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:21:00;47.44;41.81;55.35;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:23:27;46.41;41.58;54.17;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:25:55;49.80;42.55;59.84;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:28:23;46.53;42.70;56.76;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:30:50;46.92;42.44;54.02;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:33:17;49.15;42.55;58.90;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:35:44;48.60;42.50;56.71;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:38:11;46.73;41.97;54.75;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:40:38;48.37;42.72;54.13;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:43:05;48.04;43.41;58.22;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:45:33;50.98;44.27;62.56;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:48:04;49.18;44.20;56.50;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:50:31;48.41;43.71;57.19;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:52:58;48.82;43.80;55.49;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:55:25;48.93;43.62;55.52;;
74414;Laerm;62848;55.798;37.608;2022-10-30T03:57:51;48.28;43.64;55.47;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:00:18;48.87;42.89;59.11;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:02:46;49.00;43.70;60.95;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:05:13;47.95;42.66;57.06;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:07:40;49.75;43.64;56.58;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:10:06;48.15;43.13;56.00;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:12:33;50.66;43.24;59.63;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:14:59;50.63;44.30;56.83;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:17:25;48.50;42.92;55.92;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:19:52;49.79;43.38;58.62;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:22:18;51.79;44.02;59.54;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:24:44;51.08;44.80;58.34;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:27:11;49.31;44.89;58.74;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:29:38;50.38;44.50;56.34;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:32:04;52.19;44.70;58.61;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:34:31;53.78;44.71;64.86;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:36:57;53.01;46.67;58.36;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:39:23;51.53;45.08;58.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:41:49;50.78;44.40;57.54;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:44:16;50.84;44.44;57.31;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:46:42;52.63;44.64;59.56;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:49:09;52.65;44.89;59.50;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:51:35;53.77;47.61;62.61;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:54:01;53.19;46.13;59.47;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:56:28;50.30;44.78;61.73;;
74414;Laerm;62848;55.798;37.608;2022-10-30T04:58:54;50.69;44.72;58.94;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:01:20;50.22;44.15;64.82;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:03:46;49.93;43.64;56.09;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:06:26;49.76;44.12;56.26;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:08:55;51.52;45.60;58.44;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:11:22;51.52;46.41;60.49;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:13:48;53.89;47.48;60.07;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:16:14;54.74;46.27;67.51;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:18:40;50.23;46.17;56.24;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:21:07;51.56;46.01;58.02;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:23:34;52.45;47.11;59.87;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:26:01;52.20;46.00;59.42;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:28:27;50.91;46.45;58.94;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:30:53;51.95;46.98;59.89;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:33:20;49.67;44.86;56.23;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:35:46;51.60;46.23;57.87;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:38:13;52.32;46.16;59.81;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:40:39;51.13;45.53;57.73;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:43:06;53.58;47.60;64.02;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:45:32;54.68;47.98;63.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:48:04;52.34;44.65;58.82;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:50:31;52.54;46.95;59.33;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:53:08;53.04;47.10;62.76;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:55:34;53.00;46.88;59.35;;
74414;Laerm;62848;55.798;37.608;2022-10-30T05:58:05;53.32;46.35;60.80;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:00:35;52.34;47.03;60.64;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:03:06;51.43;45.99;69.19;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:05:34;51.38;45.86;56.71;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:08:02;51.48;45.83;57.21;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:10:29;51.36;46.15;59.50;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:13:00;52.12;46.38;59.00;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:15:28;54.47;48.38;62.29;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:17:55;52.79;44.92;64.17;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:20:23;52.17;45.70;58.42;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:25:24;52.79;45.83;59.76;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:27:50;50.70;45.29;59.73;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:30:17;51.92;45.31;58.71;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:32:44;50.55;44.93;59.46;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:35:10;52.43;46.73;58.60;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:37:37;53.91;46.39;63.27;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:40:06;51.70;46.75;57.81;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:42:32;52.47;45.60;59.70;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:44:59;52.01;47.33;57.43;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:47:25;53.21;46.69;62.07;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:49:51;53.55;48.52;67.18;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:52:17;53.43;45.66;62.35;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:54:47;53.52;48.00;59.02;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:57:14;53.77;46.34;63.09;;
74414;Laerm;62848;55.798;37.608;2022-10-30T06:59:40;51.22;45.84;57.94;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:02:09;52.30;45.64;57.42;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:04:35;52.32;47.00;69.75;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:07:02;57.02;48.77;66.80;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:09:29;56.13;50.25;63.70;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:11:55;55.79;51.94;64.44;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:14:21;57.13;51.95;64.38;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:16:47;57.84;53.47;63.62;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:19:14;57.23;52.04;64.49;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:21:40;54.86;46.15;61.76;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:24:06;52.70;46.40;57.21;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:26:33;53.37;47.31;62.08;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:29:03;51.89;47.84;57.65;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:31:29;52.39;46.90;57.60;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:33:56;54.30;47.14;62.93;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:36:22;52.45;45.95;59.01;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:38:49;51.02;46.47;57.24;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:41:18;52.45;47.46;61.72;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:43:45;52.34;46.95;61.05;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:46:12;51.44;46.18;60.39;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:48:39;53.07;47.02;61.18;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:51:05;51.88;46.33;58.88;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:53:33;52.04;46.59;57.71;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:56:00;51.60;45.33;58.74;;
74414;Laerm;62848;55.798;37.608;2022-10-30T07:58:26;51.65;45.31;61.60;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:00:52;50.59;45.71;55.79;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:03:19;49.93;44.89;56.36;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:05:45;51.12;46.47;58.10;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:08:11;50.47;45.75;56.26;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:10:38;50.62;45.33;57.02;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:13:04;51.72;47.00;65.05;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:15:30;51.97;47.08;57.82;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:17:58;52.66;47.64;61.71;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:20:24;52.24;47.36;59.73;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:22:52;53.33;47.57;64.19;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:25:20;54.14;47.06;63.42;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:27:55;51.27;46.59;58.79;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:30:23;51.94;45.54;57.17;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:32:50;51.48;46.31;60.10;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:35:16;52.44;47.12;57.79;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:37:43;52.29;46.14;60.64;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:40:10;50.97;46.54;56.99;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:42:36;52.10;46.83;60.21;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:45:04;52.47;47.39;60.14;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:47:30;52.59;46.43;66.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:49:57;53.68;45.67;60.58;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:52:23;51.91;46.18;58.99;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:54:49;52.72;46.12;63.82;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:57:15;51.13;46.07;57.86;;
74414;Laerm;62848;55.798;37.608;2022-10-30T08:59:42;51.69;44.29;63.98;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:02:08;53.11;46.84;60.28;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:04:35;51.61;45.65;58.64;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:07:01;50.88;45.20;56.61;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:09:27;51.46;45.81;59.59;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:11:54;52.85;47.93;58.83;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:14:20;52.61;47.01;58.02;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:16:46;52.27;46.58;60.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:19:13;51.94;45.43;67.45;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:21:39;50.98;46.01;63.51;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:24:06;53.16;45.21;66.88;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:26:32;52.46;44.38;64.84;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:28:58;50.49;45.52;56.22;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:31:25;52.76;47.89;60.87;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:33:51;53.14;47.50;60.44;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:36:17;50.70;44.98;56.89;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:38:44;50.77;45.68;56.25;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:44:05;50.75;45.25;55.89;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:52:05;52.97;45.88;71.39;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:55:11;50.76;45.79;56.87;;
74414;Laerm;62848;55.798;37.608;2022-10-30T09:57:46;51.86;45.68;57.98;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:00:26;50.56;45.21;58.20;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:05:53;52.49;46.72;60.72;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:08:36;50.91;45.14;61.95;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:12:01;52.62;45.09;59.85;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:14:31;52.54;46.34;66.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:17:03;53.89;46.76;72.11;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:19:40;51.93;44.85;62.20;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:22:29;50.89;45.30;58.69;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:25:02;51.46;45.36;59.40;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:28:03;51.86;45.49;67.39;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:33:39;51.93;45.08;57.77;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:38:47;52.42;47.43;58.71;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:46:52;55.93;47.61;68.57;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:52:20;54.26;46.11;72.54;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:54:58;51.88;47.06;66.18;;
74414;Laerm;62848;55.798;37.608;2022-10-30T10:57:31;51.65;44.53;68.54;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:10:39;52.49;48.62;62.78;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:13:05;55.37;48.50;67.57;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:15:45;53.90;48.81;69.87;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:18:12;53.13;47.79;61.42;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:20:54;56.03;48.25;70.00;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:23:43;53.60;47.02;65.88;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:26:30;52.73;48.42;71.04;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:29:14;52.82;47.32;66.32;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:31:44;51.43;46.10;58.36;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:34:34;53.54;47.21;72.01;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:37:01;53.97;47.79;69.53;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:39:30;54.50;46.12;63.58;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:42:13;53.07;47.11;68.43;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:44:51;52.78;47.27;69.33;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:47:28;52.66;47.65;65.93;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:49:59;53.20;48.29;62.95;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:52:27;52.41;46.95;66.03;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:55:23;52.48;47.57;62.82;;
74414;Laerm;62848;55.798;37.608;2022-10-30T11:57:55;54.53;47.31;79.16;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:00:24;52.84;45.84;61.37;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:02:53;51.66;45.48;76.98;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:08:22;52.17;46.03;64.08;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:11:05;55.37;48.35;71.27;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:13:37;53.96;47.05;72.21;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:16:15;54.07;46.43;82.53;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:19:54;52.46;46.53;61.86;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:22:35;52.80;47.57;63.89;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:25:05;52.26;46.75;65.69;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:27:35;53.10;46.45;66.36;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:30:18;51.81;43.81;71.83;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:35:37;52.28;46.51;58.76;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:43:25;51.83;46.43;59.03;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:46:15;51.33;45.12;58.48;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:48:51;51.91;44.67;60.51;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:54:03;52.66;45.13;68.36;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:56:40;50.92;43.71;61.25;;
74414;Laerm;62848;55.798;37.608;2022-10-30T12:59:37;56.30;45.86;72.53;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:13:42;55.74;49.18;78.65;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:16:59;55.73;47.82;63.34;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:19:25;57.55;50.26;62.47;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:27:47;57.69;51.74;67.17;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:30:20;57.51;49.56;64.42;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:46:22;56.87;49.29;72.05;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:49:07;57.86;52.31;66.82;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:52:11;56.56;48.70;63.24;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:55:06;56.68;48.64;62.94;;
74414;Laerm;62848;55.798;37.608;2022-10-30T13:57:50;55.58;48.97;62.22;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:00:24;58.12;51.56;66.12;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:03:15;55.86;49.12;61.59;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:06:11;55.21;48.43;62.66;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:11:19;55.69;48.97;65.92;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:13:56;55.57;46.98;64.03;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:16:39;54.96;47.52;62.72;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:19:07;57.02;49.69;64.54;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:21:50;54.57;45.97;64.34;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:24:23;55.76;47.78;62.14;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:27:09;57.61;49.71;66.15;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:29:48;57.06;48.32;79.27;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:37:11;54.59;50.16;63.52;;
74414;Laerm;62848;55.798;37.608;2022-10-30T14:39:43;56.38;48.94;61.99;;
