sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:00:37;92;50;;232;150115
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:03:10;85;47;;213;150002
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:05:41;79;48;;200;151441
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:08:12;81;47;;205;150901
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:10:40;79;45;;200;150391
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:13:10;85;47;;214;149782
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:15:45;84;48;;212;150483
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:18:12;76;45;;193;151693
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:20:42;80;46;;202;150284
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:23:12;83;47;;209;150229
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:25:42;83;45;;209;149457
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:28:12;73;44;;183;149460
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:30:42;79;44;;199;151114
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:33:12;73;44;;183;149178
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:35:48;76;45;;192;150584
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:38:13;81;45;;204;150485
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:40:43;81;47;;203;150261
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:45:43;100;47;;253;151282
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:48:13;86;43;;214;147785
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:50:43;83;46;;210;150859
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:53:13;77;42;;194;150853
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:55:51;88;45;;224;151057
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T00:58:15;100;45;;251;150581
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:00:47;114;46;;287;150331
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:03:15;98;48;;245;149775
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:05:46;94;44;;238;150951
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:08:16;92;45;;231;150040
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:10:47;95;45;;241;151451
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:13:17;109;44;;272;149208
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:21:06;116;46;;293;151090
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:28:25;109;45;;277;151188
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:35:56;83;40;;211;150911
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:38:25;93;46;;235;150654
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:40:53;91;43;;228;149613
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:43:23;93;44;;234;149538
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:50:59;106;45;;267;151021
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:53:42;96;44;;243;150815
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:55:56;92;44;;231;149590
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T01:58:27;98;43;;249;151857
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:00:57;75;43;;190;150623
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:03:27;90;43;;227;150916
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:05:57;82;43;;205;149990
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:08:28;79;41;;198;149059
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:10:58;80;43;;199;148184
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:13:28;78;42;;199;151733
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:15:58;85;42;;216;151524
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:18:29;84;43;;210;148688
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:20:59;74;41;;189;151837
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:23:29;76;41;;190;149902
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:25:59;77;43;;191;148710
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:28:29;84;41;;212;151253
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:30:59;80;42;;202;150943
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:33:29;77;42;;193;149542
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:35:59;83;42;;210;150171
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:38:30;92;43;;231;149591
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:40:59;83;40;;210;150350
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:43:29;78;40;;197;149691
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:45:59;80;43;;201;150050
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:48:30;84;40;;213;150546
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:51:00;85;42;;214;150288
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:53:30;78;38;;196;150324
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:56:06;88;40;;221;149138
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T02:58:31;85;42;;213;148957
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:01:18;83;39;;211;151950
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:03:31;95;41;;241;151382
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:06:02;100;40;;249;148543
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:08:32;101;41;;255;151248
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:11:03;103;41;;260;150240
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:13:32;105;42;;264;150650
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:16:04;105;40;;263;149489
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:18:33;96;40;;244;151561
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:21:04;88;39;;221;149874
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:23:35;73;38;;185;150968
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:26:05;80;38;;201;150058
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:28:35;78;37;;197;149910
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:31:08;88;39;;223;150561
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:33:36;89;39;;226;150823
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:36:07;82;37;;208;150592
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:38:37;71;37;;179;151045
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:41:07;78;35;;197;150011
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:43:37;83;39;;208;149966
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:46:07;76;34;;191;150111
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:48:38;83;38;;210;150951
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:51:08;86;36;;215;149143
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:53:38;80;35;;200;148596
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:56:08;76;35;;191;150193
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T03:58:38;85;35;;216;152091
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:01:08;77;38;;192;149298
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:03:39;78;34;;199;151381
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:06:09;67;35;;168;148559
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:08:39;80;34;;202;150804
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:11:09;78;34;;196;149204
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:13:40;81;36;;205;151617
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:16:10;81;34;;204;150891
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:18:40;77;35;;194;149892
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:21:11;83;34;;210;150718
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:23:41;90;35;;223;147600
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:26:11;77;34;;197;152534
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:28:41;77;33;;192;149336
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:31:11;79;33;;196;147135
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:33:41;79;33;;203;153253
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:36:11;81;35;;204;150345
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:38:41;78;33;;195;148783
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:41:11;83;34;;211;150962
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:43:41;71;33;;178;150283
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:46:11;84;34;;208;148401
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:48:41;92;34;;233;151405
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:51:11;80;34;;200;148969
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:53:41;74;31;;187;151182
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:56:11;83;35;;209;150603
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T04:58:41;85;32;;213;149624
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:01:11;82;34;;206;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:03:41;84;33;;210;149776
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:06:21;76;31;;190;149684
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:08:41;82;33;;207;150572
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:11:11;80;33;;200;148921
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:13:41;79;33;;199;150081
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:16:11;82;33;;207;150976
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:18:41;87;34;;218;150251
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:21:11;91;34;;228;150014
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:23:46;102;37;;255;149254
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:26:12;92;36;;233;151254
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:28:42;94;36;;233;148703
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:31:12;92;34;;233;150668
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:33:42;96;38;;241;150578
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:36:12;83;35;;207;149618
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:41:13;92;37;;232;149753
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:43:43;96;36;;242;150888
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:46:13;93;37;;233;148869
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:48:47;100;34;;251;150044
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:51:14;97;36;;248;151989
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:53:46;87;33;;220;150229
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:56:15;86;34;;216;150100
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T05:58:47;84;33;;214;151062
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:01:16;84;31;;211;150667
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:03:47;93;34;;235;150089
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:06:17;78;32;;197;150693
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:08:47;95;32;;238;149740
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:11:20;92;34;;233;151260
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:13:50;91;31;;225;147591
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:16:19;106;34;;271;152826
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:18:48;81;31;;202;149037
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:21:18;85;31;;215;151425
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:23:48;91;33;;228;149106
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:26:18;79;29;;201;150952
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:28:48;91;33;;227;149619
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:31:18;95;32;;239;150477
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:33:48;92;31;;230;149639
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:36:18;96;33;;241;150202
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:38:48;100;33;;250;149941
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:41:18;100;32;;250;149475
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:43:48;102;34;;257;150270
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:46:18;97;32;;244;150201
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:48:48;94;32;;236;149858
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:51:18;87;32;;219;150464
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:53:49;91;31;;226;148207
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:56:19;81;32;;206;151589
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T06:58:49;83;32;;209;149949
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:01:19;85;32;;213;149087
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:03:49;69;30;;174;150997
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:06:19;88;33;;221;150263
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:08:49;80;33;;202;149782
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:11:19;84;33;;212;150123
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:13:49;93;33;;232;149666
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:16:19;87;34;;219;150212
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:18:50;95;36;;237;149629
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:21:19;98;35;;248;150869
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:23:49;91;34;;229;149739
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:26:19;89;34;;222;149282
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:28:49;96;34;;238;148380
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:31:19;87;35;;222;151662
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:33:49;100;36;;253;150779
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:36:19;91;36;;228;149601
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:38:49;103;38;;258;149493
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:41:20;86;37;;219;151481
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:43:50;82;36;;208;150532
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:46:20;82;35;;205;148748
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:48:50;94;38;;237;151034
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:51:21;98;38;;246;150231
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:53:51;103;41;;259;150694
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:56:21;87;39;;218;149212
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T07:58:51;91;40;;228;149320
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:01:21;88;41;;223;151497
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:03:51;88;39;;222;150166
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:06:21;96;42;;242;149962
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:08:51;95;42;;239;149981
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:11:21;96;44;;241;149358
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:13:51;100;45;;252;150567
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:16:21;101;45;;254;150005
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:18:51;97;47;;242;149474
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:21:21;109;46;;276;150895
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:23:51;108;48;;271;149326
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:26:21;104;51;;261;150131
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:28:51;109;49;;275;150524
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:31:21;102;50;;256;149610
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:33:51;82;49;;207;150096
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:36:21;85;50;;214;149742
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:38:51;80;48;;203;150803
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:41:21;82;49;;205;149632
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:43:51;79;51;;199;150369
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:46:21;77;51;;195;150007
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:48:54;83;53;;209;149381
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:51:23;86;50;;217;150611
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:53:53;78;54;;197;150168
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:56:22;82;53;;206;150670
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T08:58:53;83;54;;209;149573
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:01:23;91;56;;230;150655
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:03:53;82;55;;207;149886
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:06:23;93;61;;235;150007
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:08:53;117;68;;293;149697
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:11:23;125;79;;314;150019
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:13:53;135;97;;339;150468
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:16:23;130;113;;326;149366
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:18:53;125;131;;313;149653
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:21:23;148;145;;374;151032
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:23:53;149;163;;371;148569
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:26:23;163;180;;412;151468
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:28:53;157;193;;391;148764
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:31:23;118;195;;298;151047
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:33:53;135;205;;340;150194
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:36:23;184;222;;456;148584
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:38:54;102;223;;257;150739
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:43:58;110;234;;276;149887
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:51:33;212;236;;533;150599
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:54:01;118;205;;298;151223
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T09:56:32;210;189;;530;150800
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:01:32;128;145;;322;150425
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:04:09;125;134;;313;149885
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:06:31;105;123;;267;151555
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:09:03;99;116;;250;150646
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:11:35;109;111;;273;150227
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:14:08;100;106;;252;150572
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:16:35;102;106;;259;151274
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:19:25;114;104;;286;150388
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:21:35;110;102;;278;150409
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:24:08;110;101;;275;149718
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:26:46;113;99;;287;152263
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:29:12;114;98;;286;149293
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:31:42;102;94;;259;150876
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:34:18;111;97;;282;151824
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:41:54;115;97;;289;150040
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:46:48;93;99;;237;151883
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:49:27;96;101;;243;150753
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:51:44;98;99;;247;150489
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:54:31;108;101;;271;150242
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:56:45;96;100;;243;150938
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T10:59:15;106;100;;268;150489
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:04:23;107;98;;269;150520
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:06:48;101;100;;254;150036
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:09:16;98;98;;247;150544
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:11:52;104;103;;262;150162
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:14:21;99;99;;251;150846
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:16:51;97;101;;243;149922
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:19:18;92;99;;230;149834
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:21:48;105;102;;266;151049
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:24:28;97;102;;244;149716
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:26:48;112;103;;283;150466
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:29:21;99;101;;249;150085
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:31:59;107;105;;272;151246
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:34:26;95;100;;240;150662
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:36:51;104;103;;260;149889
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:39:25;102;102;;258;150857
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:41:55;97;101;;239;147378
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:44:24;98;102;;253;154396
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:46:53;112;101;;284;150852
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:49:29;111;99;;279;149762
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:51:54;103;98;;260;150958
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:54:24;109;97;;274;149543
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:56:55;120;100;;304;151005
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T11:59:26;121;98;;306;151073
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:01:57;126;96;;315;149512
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:04:26;128;97;;320;149827
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:07:06;127;95;;323;151804
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:09:28;121;97;;303;150201
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:11:58;131;94;;331;150681
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:14:29;116;94;;291;149741
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:16:58;129;96;;325;150333
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:19:29;123;96;;309;149651
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:22:00;118;97;;297;150884
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:24:29;109;96;;275;150212
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:27:00;137;100;;345;150314
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:32:01;136;102;;341;150319
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:34:35;127;100;;320;150332
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:37:05;123;100;;304;147264
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:44:36;117;105;;296;150648
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:49:39;125;101;;313;150224
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:57:09;104;99;;264;151173
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T12:59:45;119;101;;299;150144
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:02:28;119;100;;301;151033
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:04:40;125;101;;315;150402
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:07:23;125;101;;314;150426
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:09:45;121;101;;307;151055
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:12:12;120;102;;303;150907
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:14:43;131;103;;328;150079
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:17:11;111;102;;279;150294
39976;Radiation_Si22G;25653;48.734;9.110;2022-10-30T13:19:43;105;97;;262;149321
