sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:00:38;44.60;36.10;55.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:01:40;40.94;35.64;52.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:02:45;36.81;34.24;41.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:03:46;37.10;34.00;41.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:04:49;36.47;33.82;40.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:05:50;36.90;34.12;39.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:06:55;37.70;34.83;50.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:07:56;37.59;34.76;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:08:58;39.59;34.94;52.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:10:00;40.93;35.89;48.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:11:06;38.27;35.11;43.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:12:09;37.31;34.56;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:13:10;37.14;34.84;40.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:14:13;38.08;35.17;42.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:15:14;37.03;34.37;43.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:16:17;38.63;34.65;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:17:18;37.69;34.68;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:18:20;37.14;34.37;40.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:19:22;37.33;34.47;41.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:20:25;37.24;34.67;40.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:21:26;37.08;34.44;39.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:22:30;39.40;35.07;55.04;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:23:31;38.82;35.24;46.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:24:34;37.81;34.91;42.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:25:36;38.13;34.58;48.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:26:38;37.84;35.02;39.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:27:39;37.61;35.10;42.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:28:41;38.53;35.45;41.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:29:43;37.51;35.08;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:30:45;37.22;34.83;39.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:31:46;38.56;35.10;59.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:32:49;38.25;34.72;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:33:50;38.52;35.59;42.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:34:53;38.07;35.33;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:35:54;37.90;35.30;40.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:36:56;38.12;35.79;40.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:38:00;38.49;35.76;42.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:39:03;38.30;35.69;47.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:40:06;38.68;36.19;41.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:41:11;38.14;35.20;40.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:42:13;37.61;34.91;39.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:44:32;37.42;34.88;41.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:45:36;39.95;35.58;48.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:46:38;42.68;37.85;52.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:47:42;38.89;35.85;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:48:46;37.67;35.24;44.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:49:51;37.91;35.74;40.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:50:53;37.87;35.36;46.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:51:57;40.87;36.24;49.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:53:02;42.44;36.63;54.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:54:06;37.88;35.75;39.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:55:09;38.10;35.86;40.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:56:13;38.19;35.81;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:57:14;38.16;35.29;40.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:58:18;37.85;35.69;46.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T00:59:22;37.41;34.79;39.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:00:27;37.46;35.28;40.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:01:30;37.44;35.35;39.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:02:34;38.10;35.46;40.57;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:03:36;38.33;35.32;41.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:04:40;38.37;35.37;40.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:05:45;38.73;35.51;41.14;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:06:49;38.01;35.42;40.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:07:52;37.97;35.32;41.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:08:57;38.23;35.64;40.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:09:59;37.76;35.05;40.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:11:02;37.69;35.22;41.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:12:03;37.32;34.31;39.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:13:08;37.44;35.50;39.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:14:16;37.77;34.89;39.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:15:25;38.10;35.65;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:16:34;38.03;35.49;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:17:59;37.61;34.97;41.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:19:09;37.28;34.66;39.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:20:22;37.62;35.05;39.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:21:35;37.92;35.25;41.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:22:42;38.19;35.72;41.68;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:23:53;37.71;35.00;39.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:25:01;37.95;35.19;40.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:26:07;37.72;35.13;40.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:27:20;38.27;35.05;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:28:30;38.24;35.61;41.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:29:39;37.56;34.84;43.41;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:30:47;37.51;34.89;47.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:32:08;37.34;34.78;41.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:33:17;37.02;34.96;40.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:34:24;37.74;35.07;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:35:31;37.41;34.78;43.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:36:40;37.51;34.87;39.91;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:37:44;38.14;34.76;45.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:38:50;37.90;35.74;41.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:39:53;37.50;35.24;41.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:40:57;37.64;35.38;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:41:58;36.84;34.49;39.45;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:43:01;38.42;35.65;42.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:44:04;38.70;35.02;42.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:45:10;38.23;35.58;47.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:46:17;37.79;35.33;39.88;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:47:26;38.27;35.58;41.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:48:54;38.13;35.27;49.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:50:06;37.95;35.29;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:51:11;38.85;35.81;50.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:52:17;38.18;35.79;42.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:53:26;37.86;34.71;48.78;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:54:36;37.39;34.79;47.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:55:40;37.67;35.17;42.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:56:48;37.74;34.66;48.89;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:57:56;37.47;34.89;40.32;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T01:59:02;37.63;35.34;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:00:08;37.58;35.36;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:01:10;37.95;35.23;42.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:02:12;38.84;35.72;42.72;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:03:14;37.56;34.76;44.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:04:16;37.32;34.80;39.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:05:19;37.33;34.64;48.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:06:22;37.67;35.16;40.63;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:07:24;38.76;35.58;41.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:08:25;38.24;35.56;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:09:28;37.57;34.96;40.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:10:29;37.65;34.63;40.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:11:32;37.61;35.07;48.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:12:36;37.38;34.92;39.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:13:38;37.51;35.07;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:14:42;37.63;34.90;39.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:15:46;38.11;35.09;45.29;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:16:49;37.46;34.99;40.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:17:54;37.48;34.36;45.22;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:18:56;37.47;35.03;39.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:19:58;37.39;34.59;40.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:21:01;38.15;35.07;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:22:03;37.84;34.79;43.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:23:05;36.94;33.90;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:24:12;37.56;34.66;45.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:25:14;37.14;34.62;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:26:17;39.93;33.68;51.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:27:18;38.86;34.44;46.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:28:21;36.95;34.39;42.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:29:22;37.03;33.48;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:30:25;37.93;34.18;59.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:31:27;37.23;34.72;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:32:29;36.86;33.76;43.12;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:33:30;37.25;33.95;45.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:34:33;37.17;34.47;40.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:35:34;37.02;34.12;39.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:36:38;36.83;34.18;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:37:39;37.30;34.42;40.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:38:42;37.57;34.56;40.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:39:43;36.70;33.79;43.98;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:40:45;36.65;33.60;39.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:41:47;37.02;34.24;45.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:42:52;37.05;34.57;39.73;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:44:02;36.95;34.18;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:45:04;37.50;34.48;41.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:46:06;37.68;34.67;45.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:47:08;37.37;34.68;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:48:10;37.10;34.47;39.95;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:49:12;37.27;34.50;43.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:50:14;37.57;34.82;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:51:16;37.36;34.72;40.08;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:52:21;37.24;34.86;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:53:22;37.69;34.56;44.86;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:54:25;37.15;34.90;41.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:55:26;37.14;34.83;44.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:56:28;37.27;34.62;45.39;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:57:30;38.29;34.50;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:58:33;39.18;36.26;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T02:59:35;38.90;36.58;45.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:00:37;38.80;36.24;41.31;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:01:39;39.58;35.77;48.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:02:41;37.71;34.97;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:03:44;37.35;34.78;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:04:46;37.65;35.09;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:05:49;42.01;35.53;53.64;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:06:50;44.90;36.34;56.94;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:07:54;38.10;34.78;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:08:56;37.75;35.00;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:09:58;38.38;35.08;45.60;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:11:00;38.10;35.87;45.43;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:12:03;37.64;35.06;44.59;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:13:04;38.35;35.48;46.66;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:14:07;37.90;35.18;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:15:08;37.73;34.65;43.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:16:12;38.10;35.51;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:17:13;38.29;34.61;45.40;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:18:15;37.66;34.53;42.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:19:17;37.59;34.68;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:20:19;39.04;35.97;48.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:21:21;38.43;35.71;45.21;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:22:24;38.08;35.59;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:23:27;38.96;35.90;45.62;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:24:30;38.90;35.99;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:25:31;38.51;36.13;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:26:34;38.52;35.46;45.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:27:35;38.66;35.65;48.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:28:38;38.34;35.92;45.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:29:39;38.23;35.03;41.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:30:42;38.25;35.69;45.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:31:43;37.27;34.61;47.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:32:46;37.91;35.20;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:33:48;38.06;35.21;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:34:50;37.45;34.55;42.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:35:52;37.82;35.25;44.50;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:36:56;37.79;35.02;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:37:57;37.26;34.82;41.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:39:02;37.06;34.24;49.13;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:40:04;37.35;34.53;46.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:41:07;37.25;34.55;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:42:09;38.61;34.86;46.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:43:11;44.33;37.84;56.19;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:44:12;41.44;35.84;53.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:45:15;38.08;35.44;44.99;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:46:16;38.87;35.56;43.61;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:47:19;39.44;36.09;45.42;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:48:21;40.16;36.33;45.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:49:24;38.61;35.78;48.34;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:50:25;39.10;36.39;44.11;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:51:28;38.68;35.87;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:52:30;39.26;35.84;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:53:33;38.74;35.41;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:54:38;38.57;34.98;49.36;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:55:41;38.48;35.83;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:56:43;38.79;35.51;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:57:45;39.35;35.88;45.33;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:58:47;38.81;35.92;41.53;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T03:59:50;40.14;36.78;48.09;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:00:51;39.65;36.03;43.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:01:53;38.42;34.32;50.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:02:54;38.43;35.51;42.67;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:03:57;38.48;35.53;45.47;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:04:58;38.95;34.97;45.37;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:06:01;40.38;36.05;48.49;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:07:02;44.71;38.04;58.28;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:08:06;56.90;38.77;72.00;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:09:07;45.92;37.48;59.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:10:12;43.20;36.46;53.20;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:11:14;39.90;36.78;46.02;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:12:17;39.24;36.04;44.90;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:13:18;38.75;36.22;42.01;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:14:21;39.17;36.35;47.54;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:15:22;39.31;36.94;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:16:24;39.97;36.59;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:17:26;40.23;37.35;45.07;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:18:28;39.82;36.69;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:19:30;40.46;37.16;52.84;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:20:32;39.75;36.76;44.93;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:21:33;39.14;35.74;43.15;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:22:36;39.56;36.71;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:23:37;38.90;36.29;47.23;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:24:39;38.99;36.34;44.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:25:43;39.77;36.72;46.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:26:46;39.36;36.22;44.75;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:27:48;40.37;36.57;49.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:28:51;40.10;37.09;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:29:54;39.87;37.25;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:30:55;40.65;37.37;45.76;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:31:58;40.14;37.09;45.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:33:00;40.40;36.74;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:34:02;40.24;37.18;44.58;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:35:05;40.24;37.25;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:36:07;41.56;37.77;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:37:10;41.67;38.50;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:38:11;41.08;37.92;48.87;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:39:14;41.65;38.06;46.52;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:40:16;41.53;38.80;50.44;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:41:20;41.02;38.55;44.51;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:42:21;41.20;38.38;45.06;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:43:24;41.36;38.46;56.03;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:44:26;42.18;38.98;53.38;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:45:27;41.25;38.57;44.92;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:46:30;41.49;38.21;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:47:31;41.12;37.66;46.83;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:48:34;42.13;38.00;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:49:36;41.49;36.66;46.24;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:50:38;39.80;36.77;47.97;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:51:40;40.76;37.67;53.77;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:52:41;42.02;38.13;58.25;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:53:44;41.27;37.43;56.74;;
64504;Laerm;50879;47.03056510;15.48798520;2022-10-30T04:54:45;41.97;37.89;56.79;;
