sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:03:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:06:06;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:08:36;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:11:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:13:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:16:04;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:18:35;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:21:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:23:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:26:03;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:28:31;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:31:02;19.50;18.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:33:32;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:35:59;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:38:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:40:55;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:43:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:46:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:49:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:51:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:54:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:56:43;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T00:59:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:01:52;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:04:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:06:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:09:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:11:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:14:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:16:56;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:20:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:26:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:34:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:37:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:40:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T01:42:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:00:42;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:03:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:05:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:08:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:10:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:13:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:15:49;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:18:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:20:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:23:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:25:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:28:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:30:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:33:08;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:35:38;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:38:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:40:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:42:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:45:24;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:47:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:50:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:52:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:55:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T02:57:43;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:00:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:02:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:05:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:07:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:09:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:12:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:14:53;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:17:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:19:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:22:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:24:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:27:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:29:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:31:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:34:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:36:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:39:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:41:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:44:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:46:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:49:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:51:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:53:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:56:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T03:58:53;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:01:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:03:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:06:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:08:44;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:13:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:16:04;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:18:31;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:20:58;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:23:25;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:25:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:28:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:30:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:33:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:35:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:38:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:40:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:43:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:45:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:48:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:50:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:53:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:55:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T04:58:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:00:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:02:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:05:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:10:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:12:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:17:39;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:20:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:22:33;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:25:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:27:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:29:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:32:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:37:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:39:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:42:07;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:44:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:49:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:51:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:54:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:56:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T05:59:15;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:01:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:04:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:06:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:09:04;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:11:31;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:13:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:16:24;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:18:50;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:21:17;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:23:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:26:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:28:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:31:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:33:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:36:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:38:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:40:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:43:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:45:47;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:48:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:50:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:53:12;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:55:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T06:58:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:00:31;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:03:00;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:05:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:07:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:10:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:12:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:15:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:17:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:20:21;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:22:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:25:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:27:52;15.50;14.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:30:21;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:32:58;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:35:26;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:38:00;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:40:31;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:42:59;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:45:26;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:50:22;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:52:49;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:55:15;16.67;15.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T07:57:43;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:00:14;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:02:42;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:05:08;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:07:40;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:10:07;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:12:34;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:15:04;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:17:31;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:19:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:22:25;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:24:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:27:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:29:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:32:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:34:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:37:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:39:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:42:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:44:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:47:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:49:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:51:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:54:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:56:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T08:59:15;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:01:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:04:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:06:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:11:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:13:55;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:16:22;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:21:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:23:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:26:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:28:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:31:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:33:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:35:57;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:38:24;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T09:46:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:00:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:06:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:08:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:11:36;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:16:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:19:47;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:24:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:30:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:52:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:55:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T10:57:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:00:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:02:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:05:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:08:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:10:48;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:13:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:18:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:21:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:23:51;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:28:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:34:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:37:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:42:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:45:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:47:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:50:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:52:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:55:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T11:58:22;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:00:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:03:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:06:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:11:44;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:14:21;1.50;0.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:16:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:19:22;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:21:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:26:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:29:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:31:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:37:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:45:12;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:50:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:53:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T12:56:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:01:31;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:07:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:10:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:12:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:17:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:20:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:22:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:25:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:28:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:39:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:53:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:55:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T13:58:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:00:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:03:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:11:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:13:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:16:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:19:04;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:21:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:32:00;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:39:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:42:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T14:53:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:15:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:17:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:20:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:22:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:25:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:28:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:33:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:41:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:44:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:47:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:49:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:52:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:55:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T15:57:42;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:00:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:02:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:05:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:07:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:10:26;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:12:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:15:28;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:18:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:20:39;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:23:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:25:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:28:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:30:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:32:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:35:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:40:24;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:42:54;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:48:01;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:50:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:55:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T16:58:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:01:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:03:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:06:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:09:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:17:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:23:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:25:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:28:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:31:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:34:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:36:35;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:39:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:41:29;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:43:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:46:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:48:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:51:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:53:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-30T17:56:22;3.00;2.00
