sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:02:16;76;37;;190;149010
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:04:46;70;37;;176;150376
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:07:16;78;37;;198;150534
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:09:46;81;38;;202;149279
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:12:16;78;36;;196;150649
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:14:46;76;37;;186;146446
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:17:16;77;38;;197;152306
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:19:46;68;36;;172;151293
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:22:16;73;35;;181;148357
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:24:46;79;37;;201;151108
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:27:16;72;36;;181;150438
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:29:46;78;37;;196;149830
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:32:16;73;35;;185;150052
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:34:46;73;38;;184;149950
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:37:16;72;37;;180;149573
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:39:46;78;35;;198;150583
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:42:16;86;40;;216;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:44:46;70;34;;177;149854
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:47:23;72;37;;182;150295
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:49:49;71;35;;179;150152
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:52:16;72;36;;183;150412
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:54:48;85;39;;215;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:57:17;81;37;;204;149749
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T00:59:48;72;37;;182;150982
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:02:18;84;37;;206;147089
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:04:48;70;37;;178;151862
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:07:18;78;37;;197;151213
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:09:48;71;35;;176;148483
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:12:18;75;38;;192;151663
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:14:50;81;37;;201;148525
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:19:53;77;36;;194;150390
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:22:28;77;36;;194;150137
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:25:05;71;36;;177;149263
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:27:26;75;37;;191;151273
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:30:03;80;38;;200;149502
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:32:40;77;37;;195;151905
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:39:53;72;36;;183;150802
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:44:54;65;34;;167;153329
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:50:02;85;40;;216;151746
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:52:32;69;35;;175;150250
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:55:04;78;36;;198;150563
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:57:30;68;36;;171;150025
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T01:59:58;74;37;;187;150035
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:02:26;67;36;;170;150531
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:04:56;75;35;;188;148470
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:07:26;82;39;;208;151645
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:09:56;78;36;;195;149697
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:12:26;79;38;;198;149869
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:14:57;73;35;;184;150706
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:17:26;74;37;;186;148857
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:19:56;80;35;;202;150910
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:22:26;74;39;;186;149238
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:24:56;74;36;;188;151038
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:27:26;74;35;;185;149962
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:29:56;76;37;;191;150170
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:32:26;79;35;;197;149458
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:34:56;76;38;;192;150043
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:37:26;72;36;;181;150245
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:39:56;79;36;;197;149334
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:42:26;75;38;;186;147709
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:44:56;78;37;;200;152486
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:47:27;85;39;;213;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:49:57;78;37;;197;151210
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:52:27;80;36;;201;149473
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:54:57;73;38;;185;150529
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:57:27;69;36;;174;150027
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T02:59:57;67;34;;167;148179
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:02:27;67;36;;171;151816
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:04:57;67;33;;169;150116
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:07:27;68;37;;171;149932
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:09:57;69;35;;173;150028
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:12:27;76;38;;192;150110
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:14:57;78;37;;194;148642
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:17:27;75;36;;188;150264
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:19:57;79;37;;201;151047
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:22:27;77;36;;191;148590
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:24:57;80;37;;203;151316
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:27:27;78;37;;196;150091
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:29:57;75;35;;189;149445
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:32:27;85;39;;215;150107
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:34:57;73;37;;182;147779
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:37:27;72;36;;185;152512
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:39:57;67;36;;168;150165
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:42:27;86;38;;215;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:44:57;68;33;;171;150231
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:47:27;76;37;;190;148475
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:49:57;77;37;;194;150399
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:52:27;83;38;;209;150834
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:54:57;83;39;;210;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:57:27;75;35;;187;148842
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T03:59:57;69;34;;175;150935
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:02:27;80;39;;201;149054
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:04:57;72;34;;182;150976
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:07:27;78;38;;197;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:09:57;75;36;;190;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:12:27;77;37;;192;149341
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:14:57;81;36;;205;150557
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:17:27;79;38;;200;150098
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:19:57;72;35;;181;149833
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:22:27;81;38;;204;150115
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:24:57;75;36;;189;149498
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:27:27;77;38;;193;148570
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:29:57;79;38;;202;151681
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:32:27;72;34;;181;149958
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:34:57;77;37;;192;148799
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:37:27;83;39;;212;151461
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:39:57;74;34;;185;149337
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:42:27;77;37;;195;150618
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:44:57;78;38;;197;149803
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:47:27;77;38;;194;149689
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:49:57;71;33;;181;151117
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:52:27;74;38;;185;149960
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:54:57;76;38;;190;149063
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:57:27;80;35;;203;150840
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T04:59:57;76;36;;190;149924
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:02:27;74;37;;186;150249
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:04:57;71;37;;179;149449
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:07:27;78;37;;196;149994
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:09:57;78;36;;197;150482
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:12:27;76;36;;192;149727
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:14:57;79;37;;199;150285
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:17:27;79;37;;197;149511
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:19:57;79;38;;199;149962
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:22:27;77;36;;195;150760
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:24:57;70;36;;175;149422
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:27:27;69;34;;173;148663
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:29:57;75;38;;191;151510
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:32:27;72;36;;180;149997
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:34:57;74;35;;186;149733
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:37:27;75;38;;190;150510
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:39:57;80;37;;202;149803
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:42:27;62;35;;156;150121
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:44:57;66;34;;167;150032
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:47:27;84;38;;210;149889
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:49:57;68;36;;172;150045
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:52:27;81;37;;204;149309
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:54:57;73;35;;186;150917
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:57:27;77;37;;195;150086
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T05:59:57;79;37;;198;149884
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:02:27;86;38;;215;149660
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:04:57;76;35;;189;149107
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:07:27;77;39;;195;151340
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:12:28;73;38;;183;149753
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:14:58;78;37;;195;149873
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:17:29;71;36;;179;149341
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:19:59;80;37;;203;150939
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:22:29;76;38;;190;148798
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:24:59;71;35;;180;150579
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:27:29;87;38;;218;149976
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:29:59;76;36;;191;150311
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:32:29;69;35;;174;150422
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:34:59;80;38;;202;149884
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:37:29;77;38;;192;149430
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:39:59;80;37;;202;150143
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:42:29;75;37;;188;149670
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:44:59;85;37;;214;150876
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:47:33;83;38;;209;149648
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:49:58;74;36;;185;149392
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:52:28;64;35;;160;149315
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:54:59;77;36;;195;150279
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:57:29;79;37;;200;150650
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T06:59:58;74;37;;187;150231
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:02:28;75;35;;189;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:04:58;77;37;;195;150518
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:07:29;67;35;;167;148423
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:09:59;75;37;;189;150745
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:12:28;76;37;;191;150305
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:14:58;65;34;;163;148826
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:17:28;82;36;;209;151370
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:19:58;74;37;;187;149748
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:22:28;87;38;;220;150157
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:24:58;66;36;;164;148646
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:27:28;74;36;;189;151376
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:29:59;71;35;;177;149486
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:32:28;81;38;;205;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:34:58;75;37;;190;150266
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:37:28;76;37;;191;149609
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:39:58;76;34;;191;149431
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:42:29;72;38;;179;149030
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:44:58;78;36;;199;151301
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:47:28;70;35;;175;149941
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:49:58;74;36;;184;148356
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:52:30;75;36;;191;151608
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:54:59;76;37;;193;151311
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T07:57:30;81;37;;205;150001
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:00:00;67;35;;168;150019
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:02:30;80;36;;201;150426
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:05:00;79;36;;199;150332
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:07:30;85;39;;214;149721
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:10:00;87;39;;220;150454
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:12:31;78;38;;196;149231
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:15:00;68;35;;172;150627
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:17:30;81;38;;204;150456
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:20:00;74;36;;185;149590
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:22:30;74;34;;187;150411
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:25:00;72;39;;182;149688
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:27:30;74;35;;186;149986
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:30:00;82;38;;205;149485
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:32:30;69;33;;174;149807
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:35:00;78;39;;197;151096
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:37:30;64;34;;160;149949
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:40:00;76;37;;190;148842
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:42:30;76;35;;194;151300
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:45:00;73;37;;182;149353
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:47:30;72;36;;182;150658
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:50:00;76;37;;190;148986
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:52:30;79;37;;199;151007
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:55:00;75;36;;188;149208
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T08:57:34;76;37;;192;150463
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:00:01;77;36;;194;150956
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:02:31;74;36;;187;149927
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:05:01;83;39;;208;149747
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:07:31;73;36;;185;150575
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:10:02;75;35;;188;148985
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:12:32;74;35;;185;149842
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:15:02;87;38;;215;148121
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:17:32;74;37;;190;152876
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:20:02;73;38;;186;150871
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:22:32;80;36;;200;149531
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:25:02;76;36;;191;150278
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:27:35;71;37;;179;149920
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:30:02;72;34;;183;150610
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:32:32;75;37;;189;149522
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:35:04;69;36;;172;147889
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:37:33;83;38;;212;152364
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:40:04;78;36;;194;148606
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:42:43;70;35;;180;152272
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:45:25;73;37;;185;150978
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T09:52:56;77;37;;194;150229
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:00:08;77;36;;194;150503
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:02:40;74;38;;187;149796
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:05:13;79;36;;198;149600
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:07:39;78;38;;198;151805
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:10:11;70;35;;177;150424
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:12:40;79;37;;199;149908
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:15:19;76;36;;192;151092
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:17:40;91;39;;230;150240
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:20:13;72;37;;182;149743
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:22:43;66;34;;167;151124
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:25:12;80;38;;204;151471
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:30:16;77;38;;194;150512
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:40:17;76;35;;187;147417
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:42:51;72;37;;185;152386
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:45:17;75;36;;186;148792
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:47:55;73;37;;186;151857
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:50:18;73;38;;187;151632
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:52:51;87;37;;219;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:55:18;85;37;;215;151007
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T10:57:48;74;39;;187;149931
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:02:50;75;37;;188;149971
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:05:23;79;35;;199;150052
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:07:50;80;39;;202;149763
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:10:20;78;38;;198;150380
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:12:50;80;38;;201;149503
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:15:22;79;39;;200;150828
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:18:04;80;36;;203;150503
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:20:22;66;36;;165;149686
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:22:51;73;37;;185;151012
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:25:22;71;35;;179;149194
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:27:55;76;38;;190;149330
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:30:24;78;36;;198;152069
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:32:53;82;38;;207;150900
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:35:23;84;38;;211;148988
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:38:10;67;35;;168;150387
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:40:23;72;37;;183;151228
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:45:31;80;39;;202;150616
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:47:55;78;37;;197;150685
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:50:26;65;34;;165;150314
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:52:56;85;38;;212;148496
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:55:30;73;38;;186;152500
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T11:57:56;72;33;;180;149865
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:00:30;78;37;;198;150992
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:02:57;78;39;;195;149651
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:05:32;71;35;;179;150296
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:08:15;86;39;;218;151369
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:10:29;83;38;;208;149714
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:13:03;80;36;;202;151161
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:15:29;71;38;;178;150172
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:18:00;78;37;;196;150135
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:20:30;71;35;;179;150109
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:23:11;80;38;;204;151306
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:25:31;76;38;;193;150749
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:28:05;84;37;;211;149563
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:30:36;75;37;;190;151216
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:33:04;67;36;;169;150765
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:38:04;78;36;;196;150558
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:40:35;71;38;;178;149288
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:43:18;72;34;;182;151043
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:45:38;71;37;;181;151907
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:48:11;82;37;;207;150805
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:50:41;83;38;;209;150656
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T12:55:42;79;36;;200;150574
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T13:00:43;79;35;;201;151419
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T13:03:26;70;38;;177;150199
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T13:05:40;88;38;;221;150191
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-30T13:08:26;68;36;;171;149410
