sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:00:20;23;21;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:01:26;22;19;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:02:32;22;21;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:03:33;21;20;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:04:38;21;21;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:05:39;27;23;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:06:44;21;20;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:07:50;23;22;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:08:56;21;20;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:09:56;25;21;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:11:05;20;19;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:12:02;19;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:13:09;27;24;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:14:14;21;19;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:15:20;22;20;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:16:20;24;21;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:17:26;26;22;16
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:18:26;27;27;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:19:32;21;21;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:20:38;26;23;16
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:21:44;27;26;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:22:44;28;26;16
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:23:51;20;20;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:24:50;24;23;16
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:25:59;23;22;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:27:02;20;20;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:28:08;30;25;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:29:08;22;22;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:30:14;27;24;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:31:14;26;24;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:32:20;27;24;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:33:26;30;27;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:34:32;20;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:35:32;21;20;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:36:38;23;20;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:37:38;28;21;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:38:44;21;19;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:39:50;21;17;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:40:56;26;21;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:41:57;24;21;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:43:02;19;17;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:44:02;24;23;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:45:09;18;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:46:16;19;18;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:47:22;21;19;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:48:20;25;22;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:49:26;32;26;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:50:27;21;21;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:51:32;25;23;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:52:39;18;17;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:53:44;19;16;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:54:44;26;23;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:55:51;22;21;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:56:50;22;21;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:57:56;28;21;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T00:59:04;23;20;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:00:08;24;20;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:01:10;23;20;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:02:15;21;19;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:03:14;23;22;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:04:20;19;18;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:05:20;18;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:06:26;21;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:07:26;26;22;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:08:32;25;23;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:09:32;22;20;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:10:38;20;17;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:11:44;19;16;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:12:50;25;22;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:13:50;21;20;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:14:56;29;27;18
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:16:05;29;29;19
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:17:01;27;26;17
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:18:00;23;23;17
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:19:03;29;27;18
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:20:13;32;29;19
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:21:11;30;30;21
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:22:19;33;28;20
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:23:23;26;24;18
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:24:25;27;23;16
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:25:34;30;30;18
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:26:34;27;26;16
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:27:35;26;24;17
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:28:44;27;26;18
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:29:47;27;27;16
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:30:47;28;23;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:31:54;36;31;18
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:33:00;32;28;17
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:33:59;28;25;17
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:35:04;26;25;15
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:36:04;21;21;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:37:10;18;16;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:38:11;27;23;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:39:15;29;25;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:40:21;18;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:41:26;26;22;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:42:44;15;15;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:43:32;21;19;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:44:32;18;17;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:45:45;22;17;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:46:49;18;16;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:47:56;19;16;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:49:01;18;17;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:50:00;19;16;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:50:58;19;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:52:05;19;18;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:53:11;21;16;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:54:12;17;16;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:55:17;20;16;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:56:22;18;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:57:30;17;17;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:58:33;21;19;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T01:59:34;20;19;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:00:38;21;19;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:01:38;20;19;14
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:02:44;21;17;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:03:45;17;17;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:04:52;22;19;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:05:59;19;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:06:59;20;16;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:08:05;19;19;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:09:11;25;23;13
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:10:16;21;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:11:16;18;18;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:12:16;16;14;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:13:23;19;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:14:23;19;17;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:15:28;20;17;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:16:28;23;17;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:17:34;18;16;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:18:40;23;19;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:19:46;17;14;9
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:20:47;19;19;9
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:21:52;17;15;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:22:59;17;15;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:24:04;19;16;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:25:05;16;16;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:26:10;19;18;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:27:11;19;18;12
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:28:16;16;14;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:29:16;16;15;10
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:30:22;14;14;9
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:31:28;12;11;8
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:32:34;16;14;9
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:33:34;15;13;9
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:34:40;21;18;9
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:35:47;17;17;11
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:36:52;19;13;8
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:37:52;15;13;7
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:38:58;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:39:58;13;12;8
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:41:04;12;10;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:42:04;14;11;7
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:43:10;11;11;7
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:44:16;10;8;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:45:22;11;9;7
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:46:23;11;10;7
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:47:28;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:48:35;11;10;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:49:40;11;10;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:50:40;14;11;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:51:47;10;8;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:52:52;9;7;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:53:59;9;9;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:54:59;10;10;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:56:05;10;9;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:57:04;11;7;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:58:10;9;9;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T02:59:11;12;8;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:00:16;9;7;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:01:17;6;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:02:22;9;8;6
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:03:28;8;8;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:04:34;11;8;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:05:40;10;9;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:06:47;14;10;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:07:53;10;6;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:08:52;10;7;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:09:52;6;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:10:59;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:12:04;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:13:11;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:14:16;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:15:16;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:16:17;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:17:23;9;7;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:18:28;9;8;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:19:35;6;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:20:35;8;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:21:40;8;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:22:40;6;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:23:46;8;7;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:24:46;6;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:25:52;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:26:59;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:28:04;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:29:11;9;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:30:16;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:31:17;8;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:32:23;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:33:23;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:34:28;10;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:35:35;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:36:40;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:37:40;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:38:47;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:39:47;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:40:52;7;6;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:41:59;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:43:04;6;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:44:04;11;9;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:45:11;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:46:16;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:47:16;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:48:24;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:49:28;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:50:28;9;7;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:51:35;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:52:35;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:53:40;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:54:47;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:55:52;8;6;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:56:52;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:57:59;3;3;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T03:58:59;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:00:05;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:01:11;8;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:02:16;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:03:16;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:04:23;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:05:28;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:06:28;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:07:28;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:08:34;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:09:34;6;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:10:41;8;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:11:40;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:12:46;7;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:13:52;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:14:58;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:15:58;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:17:04;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:18:04;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:19:10;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:20:16;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:21:22;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:22:22;7;7;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:23:28;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:24:35;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:25:40;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:26:47;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:27:52;6;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:28:54;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:30:00;8;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:31:01;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:32:03;8;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:33:09;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:34:15;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:35:15;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:36:20;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:37:20;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:38:26;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:39:32;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:40:39;9;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:41:39;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:42:45;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:43:47;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:44:50;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:45:56;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:47:03;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:48:09;8;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:49:08;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:50:08;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:51:15;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:52:20;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:53:27;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:54:27;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:55:33;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:56:39;9;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:57:44;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:58:44;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T04:59:51;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:00:51;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:01:56;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:02:57;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:04:03;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:05:03;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:06:05;8;7;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:07:10;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:08:18;8;7;5
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:09:19;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:10:24;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:11:30;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:12:36;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:13:43;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:14:48;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:15:48;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:16:55;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:18:00;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:19:00;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:20:07;7;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:21:12;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:22:13;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:23:19;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:24:24;7;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:25:24;6;5;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:26:31;9;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:27:36;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:28:36;9;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:29:43;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:30:50;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:31:48;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:32:58;7;5;1
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:34:00;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:35:00;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:36:07;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:37:12;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:38:12;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:39:12;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:40:18;9;7;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:41:18;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:42:24;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:43:30;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:44:36;8;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:45:36;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:46:42;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:47:42;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:48:48;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:49:54;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:51:00;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:52:00;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:53:06;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:54:06;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:55:12;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:56:15;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:57:20;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:58:20;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T05:59:27;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:00:33;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:01:38;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:02:38;3;3;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:03:45;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:04:50;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:05:56;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:07:02;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:08:08;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:09:08;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:10:14;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:11:14;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:12:20;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:13:26;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:14:32;3;2;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:15:32;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:16:38;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:17:44;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:18:44;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:19:50;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-10-30T06:20:56;3;3;2
