sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-10-30T00:01:53;39.87;34.31;47.46;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:04:18;38.20;33.90;43.81;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:06:44;38.31;33.09;43.44;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:09:09;38.29;34.69;41.46;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:11:34;38.56;34.31;44.47;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:14:00;40.64;34.69;55.75;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:16:25;38.16;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:18:50;38.56;34.31;44.51;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:21:16;38.71;33.90;42.09;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:23:48;38.35;34.31;43.29;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:26:14;38.21;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:28:39;38.14;33.44;44.65;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:31:05;38.08;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:33:30;39.29;34.69;46.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:35:56;37.98;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:38:21;37.89;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:40:46;38.34;34.69;42.71;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:46:27;38.23;33.44;42.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:48:55;38.24;33.44;42.47;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:51:22;40.94;33.44;52.76;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:53:47;39.56;32.93;55.75;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:56:14;39.40;33.90;48.08;;
37833;Laerm;23678;48.778;9.160;2022-10-30T00:58:42;38.01;32.35;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:01:11;37.70;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:03:39;37.79;32.58;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:06:05;39.33;32.35;49.18;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:08:32;39.16;33.90;51.10;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:10:58;37.69;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:13:24;38.62;33.44;46.91;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:26:14;37.72;33.90;41.38;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:34:03;37.77;33.44;43.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:39:19;37.63;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:41:45;37.69;33.44;52.07;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:44:29;38.98;30.89;48.61;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:47:13;37.67;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2022-10-30T01:52:17;37.68;33.55;41.38;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:00:03;37.71;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:02:29;37.77;29.92;40.43;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:04:55;37.91;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:07:20;39.55;33.44;53.75;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:09:46;39.05;34.31;51.82;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:12:12;38.00;32.93;43.05;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:14:39;37.88;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:17:06;38.62;33.90;45.01;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:19:32;38.07;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:21:57;37.91;32.93;41.38;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:24:22;37.90;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:26:48;37.89;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:29:13;38.06;33.44;44.03;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:31:38;38.88;34.69;44.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:34:04;37.96;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:36:30;37.93;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:38:55;38.13;34.31;43.24;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:41:21;37.86;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:43:47;38.24;32.35;41.68;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:46:12;39.04;33.44;48.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:48:38;37.91;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:51:03;37.88;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:56:26;38.56;33.90;44.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T02:58:51;38.05;34.31;43.81;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:01:17;37.82;32.93;43.39;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:03:43;37.77;30.89;40.33;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:06:09;37.77;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:08:36;37.75;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:11:04;37.84;33.90;40.54;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:13:30;37.87;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:16:15;38.92;32.93;47.22;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:18:43;37.88;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:21:09;38.71;34.31;44.69;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:23:35;37.95;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:26:01;37.90;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:28:27;37.87;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:31:26;37.99;33.55;42.16;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:33:44;37.92;33.55;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:36:10;38.39;33.90;42.16;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:38:36;38.31;32.35;41.82;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:41:01;37.84;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:43:27;37.86;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:45:53;38.60;33.44;42.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:48:19;38.77;34.31;42.93;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:50:45;38.04;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:53:10;37.99;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:55:36;38.03;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T03:58:01;38.07;33.44;40.54;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:00:26;39.03;33.44;42.93;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:02:52;37.99;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:05:18;38.49;33.90;41.75;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:07:44;38.10;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:10:09;37.91;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:12:35;38.86;34.31;47.06;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:15:00;38.19;33.44;42.03;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:17:26;37.91;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:19:51;38.62;34.31;42.24;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:22:16;38.11;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:24:42;39.29;33.90;50.50;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:27:07;38.09;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:29:32;38.01;34.31;43.09;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:31:57;38.24;34.31;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:34:23;38.12;34.31;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:36:48;38.93;34.31;47.52;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:39:13;38.10;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:41:39;38.09;33.90;40.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:44:04;39.22;33.44;49.32;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:46:33;38.22;33.90;43.81;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:48:58;38.07;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:51:23;38.21;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:53:48;38.00;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:56:14;37.98;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-30T04:58:40;38.05;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:01:06;38.14;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:03:31;38.50;33.44;41.61;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:05:57;38.01;33.90;43.39;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:08:23;38.00;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:10:49;38.06;29.92;41.46;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:13:14;38.02;33.90;43.63;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:15:39;38.00;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:18:05;38.04;32.93;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:20:30;38.45;34.69;41.22;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:22:55;38.25;33.90;41.96;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:25:21;38.05;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:27:47;38.18;33.90;52.74;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:30:12;38.11;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:32:37;38.24;33.44;42.64;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:35:03;38.28;33.90;42.22;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:37:28;38.42;33.90;43.39;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:39:53;38.25;32.93;46.48;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:42:19;38.07;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:44:44;38.81;33.90;54.45;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:47:10;38.79;32.35;42.82;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:49:35;38.37;33.90;49.81;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:52:01;38.15;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:54:26;38.29;33.90;42.35;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:56:51;39.35;34.31;44.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T05:59:17;38.50;34.31;42.03;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:01:42;38.70;34.31;43.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:04:10;39.92;33.44;55.11;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:06:36;38.64;33.90;43.39;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:09:19;38.31;34.31;41.38;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:11:45;39.16;34.69;49.75;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:14:10;40.12;34.31;53.30;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:16:35;38.11;33.90;42.41;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:19:01;39.62;33.90;51.31;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:21:26;38.07;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:23:51;39.02;32.35;46.35;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:26:16;38.25;33.90;43.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:28:42;40.18;34.69;49.87;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:31:07;38.56;34.31;45.07;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:33:32;38.58;34.31;43.04;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:35:58;38.95;35.04;44.15;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:38:23;38.51;35.04;42.76;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:40:48;40.05;34.31;52.50;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:43:14;39.35;34.31;47.70;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:45:39;38.95;33.44;53.66;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:48:04;38.20;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:50:30;38.70;32.93;45.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:52:55;39.71;34.69;52.01;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:55:20;38.24;34.31;43.99;;
37833;Laerm;23678;48.778;9.160;2022-10-30T06:57:51;38.37;34.31;45.42;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:03:13;40.57;33.44;57.29;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:05:38;38.98;34.31;44.03;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:08:04;38.48;34.31;44.15;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:10:29;39.49;34.31;45.25;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:12:54;41.98;33.90;55.31;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:15:21;38.36;33.90;41.68;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:20:18;38.38;35.04;42.35;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:22:45;38.98;34.31;49.50;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:25:10;38.72;34.69;43.24;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:27:46;38.78;35.04;46.25;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:30:11;40.43;33.44;47.46;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:32:37;38.59;33.90;45.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:35:02;39.52;34.69;46.59;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:37:28;40.92;36.20;50.76;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:39:53;41.08;34.69;50.96;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:42:18;39.75;33.90;50.60;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:44:44;38.58;34.31;42.16;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:47:09;38.98;34.69;44.03;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:49:34;39.47;34.69;46.50;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:52:00;38.81;34.31;42.35;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:54:25;39.46;34.31;53.72;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:56:50;41.25;35.36;54.09;;
37833;Laerm;23678;48.778;9.160;2022-10-30T07:59:16;39.93;34.69;52.61;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:01:41;39.18;34.31;57.51;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:04:06;38.88;34.31;44.69;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:06:35;38.44;33.44;45.99;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:09:00;38.66;33.44;45.57;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:11:25;39.24;33.44;46.71;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:13:51;38.47;33.90;43.24;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:16:16;38.43;32.93;43.99;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:18:42;38.72;34.69;41.68;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:21:07;39.85;35.04;47.70;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:23:33;38.55;33.90;44.23;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:25:58;38.78;33.90;43.44;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:28:26;39.30;32.35;47.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:30:51;38.85;33.44;45.07;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:33:17;38.74;34.31;43.99;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:35:48;39.80;34.69;46.40;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:38:14;40.63;35.04;51.15;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:40:39;40.41;35.66;51.33;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:43:05;40.98;35.94;43.81;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:45:30;39.81;34.69;50.77;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:47:59;40.30;34.69;49.58;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:50:25;39.37;34.69;44.94;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:52:50;40.38;35.04;49.24;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:55:16;41.00;35.94;47.26;;
37833;Laerm;23678;48.778;9.160;2022-10-30T08:57:41;40.47;36.69;43.90;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:00:06;41.03;36.20;53.67;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:02:33;39.96;34.31;54.79;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:04:59;38.85;33.09;48.64;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:07:24;39.42;34.31;46.64;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:09:50;39.61;33.97;45.57;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:12:15;39.02;32.93;43.04;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:14:40;39.04;33.44;46.23;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:17:06;39.62;33.44;48.02;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:19:31;38.57;34.31;45.57;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:21:56;40.11;32.93;54.81;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:24:22;39.58;32.58;48.00;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:26:47;40.06;35.04;47.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:29:12;39.87;32.93;45.04;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:31:38;38.40;32.93;44.54;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:34:03;40.80;33.97;52.31;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:36:28;39.27;33.44;45.23;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:38:56;38.73;32.93;44.94;;
37833;Laerm;23678;48.778;9.160;2022-10-30T09:54:20;39.04;33.90;48.21;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:06:55;39.36;32.93;48.00;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:09:22;41.37;33.90;63.18;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:12:03;38.30;31.68;45.94;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:14:31;40.03;33.44;47.14;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:16:59;39.26;32.93;51.03;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:24:18;38.70;31.68;47.38;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:26:48;38.48;33.90;44.69;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:32:03;39.38;35.04;49.39;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:44:48;40.17;34.69;50.19;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:54:58;39.41;33.90;48.40;;
37833;Laerm;23678;48.778;9.160;2022-10-30T10:57:33;39.27;33.44;44.15;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:00:32;40.30;33.90;47.61;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:03:09;39.43;33.44;45.27;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:08:22;40.59;33.90;55.94;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:10:59;40.45;35.04;49.92;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:13:26;39.21;33.90;49.53;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:16:12;40.87;32.93;52.71;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:18:41;38.79;32.58;43.54;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:21:12;41.99;33.90;54.28;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:23:44;41.32;34.69;45.39;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:28:48;39.42;33.44;50.00;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:31:25;40.33;32.93;52.83;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:36:38;40.70;34.31;47.63;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:39:10;44.04;33.44;60.36;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:41:36;39.68;32.93;52.07;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:44:02;40.14;33.90;47.76;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:46:28;39.61;32.93;47.16;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:48:53;39.73;32.35;48.94;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:51:28;39.14;33.44;48.00;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:53:55;39.85;32.93;46.25;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:56:21;39.94;33.90;53.05;;
37833;Laerm;23678;48.778;9.160;2022-10-30T11:58:48;41.08;32.93;56.08;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:03:40;40.31;32.35;56.78;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:06:18;38.39;31.68;50.62;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:11:24;39.13;32.93;47.91;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:13:53;39.28;29.92;48.20;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:16:19;40.75;35.59;51.27;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:18:55;39.16;32.93;45.48;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:21:22;38.04;31.68;42.41;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:23:59;41.62;35.94;53.34;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:26:30;38.50;32.35;48.32;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:28:58;38.54;32.35;48.09;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:31:25;40.14;31.68;51.03;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:36:26;39.34;32.00;46.05;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:39:02;38.64;32.93;44.90;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:41:33;40.98;32.35;53.12;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:44:07;40.10;33.44;51.50;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:46:43;40.41;33.90;52.89;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:49:28;38.52;32.35;43.94;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:52:00;39.56;31.68;57.44;;
37833;Laerm;23678;48.778;9.160;2022-10-30T12:57:07;40.34;33.90;47.70;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:02:18;38.06;31.68;42.88;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:04:47;38.51;32.93;43.54;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:09:40;39.62;30.89;54.37;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:12:09;41.08;32.35;54.57;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:14:44;39.46;32.35;45.30;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:17:11;39.76;33.44;52.22;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:19:38;41.93;33.44;52.22;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:30:23;40.66;33.44;45.69;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:35:52;39.37;34.31;47.22;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:51:25;39.00;32.35;50.36;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:54:08;38.32;32.93;44.73;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:56:34;40.03;31.68;44.69;;
37833;Laerm;23678;48.778;9.160;2022-10-30T13:59:06;40.83;34.31;52.38;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:04:19;40.73;32.35;48.61;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:09:32;40.19;33.44;48.88;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:14:50;39.84;33.90;58.48;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:17:16;38.63;32.93;54.51;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:22:26;37.68;32.00;45.07;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:24:51;39.65;32.93;48.58;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:27:18;41.51;35.36;51.05;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:29:46;38.83;32.93;48.96;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:37:09;40.41;30.89;52.18;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:39:42;39.99;29.92;51.80;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:42:31;39.92;31.68;48.07;;
37833;Laerm;23678;48.778;9.160;2022-10-30T14:58:25;39.55;32.93;50.77;;
37833;Laerm;23678;48.778;9.160;2022-10-30T15:03:04;40.07;33.90;48.88;;
37833;Laerm;23678;48.778;9.160;2022-10-30T15:10:58;39.88;33.90;49.07;;
37833;Laerm;23678;48.778;9.160;2022-10-30T15:13:26;39.51;35.04;51.49;;
