sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-10-30T00:00:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:03:02;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-10-30T00:05:27;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-10-30T00:07:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:10:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:12:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:15:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:17:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:20:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:22:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:24:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:27:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:29:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:32:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:34:34;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-30T00:36:59;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-10-30T00:39:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:41:50;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-10-30T00:47:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:49:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:51:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:54:21;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:56:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T00:59:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:01:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:04:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:06:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:09:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:11:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:13:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:21:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:24:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:30:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:32:44;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:35:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:40:45;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T01:43:10;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-10-30T01:58:32;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-10-30T02:00:58;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-10-30T02:03:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:05:51;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-10-30T02:08:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:10:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:13:09;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:15:34;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:18:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:20:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:22:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:25:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:27:42;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:30:07;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:32:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:34:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:37:23;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-10-30T02:39:48;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:42:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:44:39;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-10-30T02:47:04;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:49:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:51:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:54:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:56:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T02:59:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:01:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:04:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:06:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:08:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:11:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:13:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:16:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:18:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:21:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:23:30;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:25:56;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-10-30T03:28:22;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:30:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:33:14;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:35:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:38:04;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:40:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:42:55;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:45:20;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:47:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:50:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:52:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:55:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T03:57:26;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-10-30T03:59:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:02:16;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-10-30T04:04:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:07:06;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:09:32;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:11:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:14:22;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-10-30T04:16:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:19:12;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:21:38;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:24:03;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-10-30T04:26:28;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-10-30T04:28:53;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:31:18;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:33:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:36:09;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-10-30T04:38:34;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-10-30T04:40:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:43:24;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:45:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:48:16;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-10-30T04:50:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:53:14;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T04:55:40;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-10-30T04:58:05;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:00:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:03:00;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:05:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:07:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:10:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:12:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:15:11;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-10-30T05:17:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:20:02;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:22:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:24:53;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:27:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:29:43;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:32:08;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:34:34;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:36:59;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:39:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:41:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:44:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:46:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:49:06;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:51:32;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-10-30T05:53:57;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:56:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T05:58:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:01:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:03:39;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:06:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:08:29;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:10:55;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:13:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:15:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:18:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:20:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:23:02;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:25:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:27:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:30:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:32:45;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:35:10;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-10-30T06:37:35;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:40:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:42:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:44:54;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:47:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:49:44;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:52:10;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:54:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:57:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T06:59:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:01:51;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:04:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:06:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:09:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:11:32;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-10-30T07:13:57;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:16:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:18:47;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:21:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:23:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:26:04;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:28:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:30:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:33:22;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:35:47;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:38:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:40:38;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-10-30T07:43:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:45:29;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-10-30T07:47:54;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-10-30T07:50:19;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:52:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:55:10;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T07:57:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:00:09;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:02:35;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:05:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:07:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:09:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:12:20;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:14:45;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:17:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:19:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:22:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:24:32;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-10-30T08:26:58;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:29:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:31:49;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:34:14;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:36:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:39:04;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:41:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:43:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:46:20;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-10-30T08:48:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:51:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:53:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:56:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T08:58:26;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:00:51;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-10-30T09:03:17;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:05:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:08:07;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:10:32;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:12:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:15:23;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-10-30T09:17:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:20:25;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:22:51;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:25:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:27:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:30:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:32:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:34:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:37:23;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:39:48;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:47:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:50:23;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T09:58:19;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-10-30T10:00:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T10:05:55;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-10-30T10:11:00;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-10-30T10:15:58;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-10-30T10:18:31;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-10-30T10:20:58;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-10-30T10:23:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T10:25:54;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-10-30T10:28:31;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T10:31:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T10:33:40;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T10:44:20;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-10-30T10:51:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T10:54:26;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-10-30T10:56:52;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-10-30T10:59:35;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-10-30T11:04:35;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-10-30T11:07:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:09:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:12:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:14:32;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:19:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:21:52;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:26:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:29:17;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:31:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:34:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:36:50;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-10-30T11:39:20;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-10-30T11:41:47;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-10-30T11:44:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:46:39;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:49:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:51:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:53:57;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:56:23;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T11:58:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:03:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:06:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:08:32;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-10-30T12:10:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:13:24;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-30T12:16:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:18:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:20:55;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:23:21;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:25:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:28:17;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:33:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:35:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:41:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:51:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T12:56:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:01:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:04:22;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:09:26;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:14:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:16:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:19:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:27:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:36:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:39:28;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-30T13:47:16;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:50:04;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-10-30T13:52:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T13:55:00;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:02:39;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:10:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:13:20;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:15:50;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-10-30T14:18:22;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:20:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:28:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:31:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:38:51;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-30T14:41:21;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-10-30T14:43:51;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-10-30T14:51:59;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-10-30T14:54:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:57:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T14:59:32;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-30T15:07:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:12:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:14:48;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:19:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:22:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:24:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:27:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:29:39;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-10-30T15:32:15;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-10-30T15:34:40;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-10-30T15:37:15;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:39:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:42:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:44:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:47:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:49:33;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-10-30T15:52:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:54:29;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:56:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T15:59:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:01:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:04:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:06:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:09:13;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-10-30T16:11:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:14:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:16:31;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:18:58;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:21:24;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:23:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:26:27;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:28:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:31:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:33:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:36:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:38:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:41:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:43:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:48:45;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-10-30T16:51:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T16:53:39;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-10-30T16:56:04;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-10-30T16:58:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:01:04;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:03:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-30T17:05:59;15.00;14.00
