sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8871;SDS011;4472;52.092;9.820;2022-10-30T00:01:14;16.17;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:04:03;15.70;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:06:50;8.53;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:09:37;10.50;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:12:24;14.37;;;6.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:15:12;10.50;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:17:59;17.53;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:20:48;12.40;;;6.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:23:35;14.70;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:26:22;15.10;;;5.67;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:29:10;9.90;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:31:57;11.10;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:34:44;13.47;;;5.87;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:37:33;12.03;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:40:20;15.90;;;5.87;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:46:15;14.70;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:49:07;12.57;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:51:59;11.30;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:54:49;13.33;;;6.13;;
8871;SDS011;4472;52.092;9.820;2022-10-30T00:57:37;13.33;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:00:26;11.93;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:03:14;12.87;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:06:03;14.70;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:08:53;14.67;;;5.93;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:11:42;10.37;;;5.57;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:14:29;10.33;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:17:31;13.30;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:20:44;15.17;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:23:47;11.90;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:26:49;11.80;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:29:47;13.33;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:32:44;10.60;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:35:43;15.27;;;5.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:38:34;12.03;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:41:23;16.47;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:44:12;16.67;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:47:12;15.43;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:50:20;13.80;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:53:15;14.13;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:56:16;12.60;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T01:59:08;18.17;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:02:00;9.33;;;4.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:04:48;10.87;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:07:35;14.73;;;4.87;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:10:23;10.50;;;4.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:13:11;10.13;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:15:59;15.20;;;4.23;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:18:46;13.87;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:21:35;12.83;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:24:22;11.73;;;4.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:27:09;12.20;;;3.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:29:57;19.20;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:32:44;14.57;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:35:32;10.73;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:38:21;14.93;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:41:08;14.27;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:43:56;14.50;;;4.47;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:46:43;8.47;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:49:30;13.90;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:52:17;9.80;;;4.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:55:06;11.17;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T02:57:53;9.70;;;4.53;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:00:40;14.17;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:03:28;11.43;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:06:15;9.53;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:09:03;10.80;;;4.93;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:11:51;13.70;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:14:38;13.43;;;4.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:17:26;12.83;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:20:13;11.63;;;4.93;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:23:00;12.53;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:25:50;8.50;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:28:39;13.87;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:31:26;13.33;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:34:15;7.90;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:37:03;12.00;;;5.23;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:39:50;10.70;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:42:38;13.90;;;4.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:45:27;12.73;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:48:14;12.73;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:51:02;11.37;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:53:50;10.67;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:56:37;11.57;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T03:59:24;15.73;;;5.03;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:02:12;10.93;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:05:00;15.23;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:07:47;12.63;;;5.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:10:34;15.13;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:13:22;11.47;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:16:09;14.80;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:18:57;14.93;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:21:44;10.57;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:24:34;13.90;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:27:24;10.77;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:30:11;17.60;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:32:59;12.20;;;5.23;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:35:48;11.93;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:38:35;12.83;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:41:22;10.20;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:44:10;13.17;;;5.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:46:57;11.83;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:49:44;13.17;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:52:32;11.93;;;5.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:55:20;13.07;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T04:58:07;13.10;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:00:55;16.63;;;5.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:03:45;12.73;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:06:32;11.57;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:09:21;12.43;;;5.53;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:12:08;15.47;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:14:56;9.60;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:17:43;13.43;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:20:30;15.63;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:23:17;13.83;;;5.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:26:06;10.50;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:28:53;12.30;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:31:40;11.53;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:34:27;13.60;;;6.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:37:14;11.67;;;6.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:40:01;14.97;;;7.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:42:50;18.80;;;7.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:45:38;19.80;;;8.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:48:25;15.80;;;7.87;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:51:12;11.53;;;7.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:53:59;16.10;;;7.37;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:56:46;12.77;;;6.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T05:59:35;11.57;;;6.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:02:22;20.27;;;6.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:05:09;11.90;;;6.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:07:56;13.63;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:13:19;13.33;;;6.03;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:16:07;13.27;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:18:54;12.20;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:21:42;12.87;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:24:29;9.80;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:27:16;8.27;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:30:03;10.07;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:32:56;12.27;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:35:43;12.77;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:38:33;18.40;;;6.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:41:20;13.27;;;6.23;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:44:07;13.63;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:46:54;12.30;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:49:43;15.77;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:52:30;13.57;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:55:17;13.53;;;6.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T06:58:04;16.10;;;6.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:00:51;13.93;;;6.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:03:39;18.73;;;6.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:06:27;17.60;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:09:14;10.60;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:12:01;10.60;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:14:49;12.40;;;5.93;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:17:36;11.30;;;6.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:20:23;16.87;;;7.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:23:13;13.03;;;6.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:26:00;11.53;;;5.87;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:28:48;11.57;;;6.53;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:31:35;19.20;;;6.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:34:22;10.93;;;6.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:37:09;10.33;;;6.13;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:39:58;10.97;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:42:45;12.00;;;6.03;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:45:32;13.47;;;6.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:48:19;17.50;;;6.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:51:06;12.83;;;5.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:53:54;12.00;;;6.53;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:56:43;15.50;;;6.93;;
8871;SDS011;4472;52.092;9.820;2022-10-30T07:59:30;14.10;;;8.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:02:17;13.47;;;6.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:05:05;86.10;;;39.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:07:52;22.20;;;11.33;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:10:40;17.40;;;7.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:13:28;14.97;;;7.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:16:15;21.17;;;10.53;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:19:03;14.03;;;7.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:21:50;16.93;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:24:37;28.47;;;15.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:27:24;14.77;;;5.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:30:13;19.93;;;9.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:33:01;14.53;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:35:51;14.57;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:38:40;16.73;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:41:28;13.47;;;5.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:44:15;10.57;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:47:03;11.87;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:49:51;12.20;;;5.67;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:52:38;13.80;;;5.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:55:25;14.27;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T08:58:12;10.40;;;5.53;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:00:59;14.03;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:03:48;13.60;;;5.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:06:35;16.27;;;5.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:09:22;15.97;;;5.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:12:09;16.47;;;5.57;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:14:56;13.93;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:17:43;19.27;;;5.47;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:20:32;14.10;;;5.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:23:19;11.03;;;5.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:26:06;11.67;;;5.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:28:53;11.47;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:31:41;14.60;;;5.23;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:34:28;13.60;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:37:17;9.27;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:40:04;16.40;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:42:54;12.77;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:45:55;21.77;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:52:28;16.60;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:55:23;13.70;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T09:58:20;9.93;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:01:14;12.77;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:04:07;10.20;;;4.33;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:07:09;10.33;;;4.87;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:10:08;11.03;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:13:01;11.77;;;4.93;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:15:52;10.57;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:18:42;11.07;;;5.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:21:32;12.97;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:24:24;12.33;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:27:18;10.67;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:30:11;13.00;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:33:09;10.93;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:36:10;12.20;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:39:07;16.80;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:42:09;12.97;;;5.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:48:24;16.03;;;5.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:51:31;10.10;;;4.67;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:54:24;15.30;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T10:57:15;10.70;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:00:09;12.57;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:03:04;11.50;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:05:55;9.70;;;4.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:08:46;9.60;;;4.73;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:11:34;10.67;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:14:22;15.00;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:17:12;12.47;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:20:15;12.33;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:26:27;11.37;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:29:17;13.57;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:32:09;11.63;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:35:10;9.93;;;4.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:38:12;10.77;;;4.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:41:04;9.37;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:43:51;12.43;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:46:38;12.63;;;4.93;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:49:31;11.13;;;4.37;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:52:23;12.43;;;4.67;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:55:15;9.17;;;4.37;;
8871;SDS011;4472;52.092;9.820;2022-10-30T11:58:06;14.27;;;5.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:00:57;11.33;;;5.23;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:03:47;11.93;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:06:35;11.57;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:09:22;13.83;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:12:11;13.73;;;5.37;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:15:07;13.80;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:18:04;11.37;;;4.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:20:54;12.33;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:23:43;12.10;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:26:37;10.63;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:29:28;16.47;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:32:25;13.63;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:35:21;16.80;;;5.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:38:18;12.07;;;5.03;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:41:13;13.47;;;4.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:44:09;10.40;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:47:03;12.80;;;4.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:49:56;13.83;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:52:48;11.67;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:55:42;13.17;;;5.03;;
8871;SDS011;4472;52.092;9.820;2022-10-30T12:58:35;14.60;;;5.43;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:01:31;16.53;;;5.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:04:22;10.03;;;4.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:07:15;12.73;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:10:20;12.97;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:13:14;10.27;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:16:07;16.53;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:18:58;12.77;;;4.27;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:21:51;11.00;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:24:46;9.93;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:27:41;13.07;;;5.00;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:30:33;10.20;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:33:26;13.57;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:36:22;16.40;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:39:21;15.87;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:42:18;14.63;;;5.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:45:22;14.30;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:48:24;11.43;;;5.07;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:51:32;11.47;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:54:26;11.57;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T13:57:18;18.60;;;5.03;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:00:12;12.27;;;5.50;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:03:04;13.83;;;5.17;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:06:01;14.53;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:08:57;11.53;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:11:53;12.77;;;5.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:14:43;19.07;;;4.83;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:17:32;16.03;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:20:20;14.93;;;5.30;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:23:11;12.17;;;5.23;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:26:13;10.17;;;5.13;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:32:34;12.83;;;4.67;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:35:27;14.83;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:38:25;15.23;;;4.80;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:47:49;14.77;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:50:50;13.13;;;5.03;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:53:52;13.13;;;4.70;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:56:46;14.80;;;5.40;;
8871;SDS011;4472;52.092;9.820;2022-10-30T14:59:34;13.17;;;4.77;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:02:30;15.93;;;5.10;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:05:30;16.60;;;5.33;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:08:32;22.30;;;4.97;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:11:42;16.37;;;5.20;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:14:43;14.00;;;4.90;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:17:35;12.27;;;4.60;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:20:25;13.73;;;4.63;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:23:17;15.40;;;4.87;;
8871;SDS011;4472;52.092;9.820;2022-10-30T15:26:15;22.70;;;5.53;;
