sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-10-30T00:01:25;8.92;8.92;8.92;8.43;67.33;67.32;67.30;66.96;56.66;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T00:03:53;9.37;9.37;9.36;8.85;70.66;70.64;70.62;70.27;59.46;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T00:06:21;9.10;9.10;9.10;8.60;68.70;68.68;68.66;68.33;57.82;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T00:08:49;8.68;8.68;8.68;8.21;65.56;65.54;65.52;65.20;55.18;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T00:11:17;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.34;56.14;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T00:13:46;8.89;8.89;8.89;8.41;67.13;67.12;67.09;66.77;56.50;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T00:16:14;8.51;8.51;8.51;8.05;64.28;64.26;64.24;63.93;54.10;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T00:18:42;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.12;56.80;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T00:21:11;8.19;8.19;8.19;7.75;61.86;61.85;61.83;61.52;52.07;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T00:23:44;8.29;8.29;8.29;7.84;62.57;62.56;62.53;62.23;52.66;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T00:26:13;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.06;50.82;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T00:28:42;7.98;7.98;7.98;7.54;60.21;60.19;60.17;59.87;50.66;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T00:31:11;8.08;8.08;8.06;7.60;60.70;60.69;60.66;60.34;51.03;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T00:33:39;7.84;7.83;7.83;7.39;59.00;58.99;58.97;58.67;49.63;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T00:36:07;7.21;7.21;7.21;6.81;54.39;54.38;54.36;54.09;45.77;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T00:38:36;7.57;7.56;7.55;7.12;56.89;56.88;56.86;56.56;47.84;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T00:41:04;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.20;45.86;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T00:43:33;7.20;7.20;7.18;6.77;54.04;54.03;54.01;53.72;45.42;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T00:46:05;6.74;6.74;6.74;6.37;50.90;50.89;50.88;50.63;42.84;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T00:48:49;6.52;6.52;6.51;6.16;49.17;49.16;49.14;48.90;41.37;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T00:51:24;6.39;6.39;6.39;6.04;48.24;48.23;48.22;47.98;40.61;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T00:53:57;6.38;6.37;6.36;5.99;47.84;47.83;47.81;47.55;40.21;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T00:56:29;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.40;40.12;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T00:58:59;6.38;6.37;6.37;6.02;48.08;48.07;48.05;47.81;40.45;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T01:01:36;6.81;6.81;6.81;6.44;51.42;51.41;51.40;51.15;43.28;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T01:04:09;6.70;6.70;6.70;6.33;50.57;50.56;50.54;50.29;42.56;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T01:06:40;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.05;41.51;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T01:09:14;6.65;6.65;6.64;6.28;50.11;50.10;50.08;49.83;42.16;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T01:11:44;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.09;39.00;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T01:14:12;6.53;6.53;6.53;6.17;49.27;49.26;49.24;48.99;41.45;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T01:16:51;6.79;6.79;6.79;6.42;51.25;51.24;51.23;50.98;43.14;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T01:19:46;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.76;42.96;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T01:22:37;6.51;6.51;6.50;6.13;48.95;48.94;48.93;48.67;41.17;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T01:25:24;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.28;40.86;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T01:28:12;6.18;6.18;6.16;5.80;46.31;46.30;46.28;46.03;38.92;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T01:31:03;5.99;5.98;5.93;5.55;44.29;44.28;44.25;43.97;37.12;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T01:33:54;5.74;5.73;5.71;5.37;42.86;42.85;42.83;42.59;36.00;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T01:36:44;5.71;5.69;5.63;5.25;41.96;41.95;41.92;41.64;35.12;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T01:39:23;5.99;5.99;5.95;5.58;44.55;44.54;44.51;44.25;37.37;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T01:41:58;5.92;5.91;5.87;5.50;43.96;43.94;43.92;43.65;36.87;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T01:44:27;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.51;33.44;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T01:47:03;5.48;5.48;5.47;5.17;41.30;41.30;41.28;41.08;34.75;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T01:50:01;5.05;5.05;5.05;4.77;38.09;38.08;38.07;37.88;32.05;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T01:52:48;4.93;4.92;4.89;4.58;36.55;36.54;36.52;36.30;30.65;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T01:55:33;5.26;5.25;5.22;4.90;39.12;39.11;39.09;38.86;32.82;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T01:58:17;5.04;5.03;5.00;4.68;37.38;37.37;37.35;37.12;31.34;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T02:00:55;5.55;5.53;5.43;5.02;40.07;40.06;40.03;39.70;33.41;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T02:03:27;5.15;5.13;5.01;4.61;36.84;36.83;36.79;36.47;30.66;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T02:05:57;5.25;5.24;5.17;4.82;38.48;38.47;38.45;38.18;32.20;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T02:08:25;4.85;4.84;4.77;4.43;35.37;35.36;35.33;35.07;29.55;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T02:10:54;4.92;4.91;4.87;4.55;36.35;36.34;36.32;36.09;30.46;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T02:13:23;4.53;4.53;4.51;4.24;33.87;33.87;33.85;33.66;28.45;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T02:15:51;4.63;4.61;4.51;4.15;33.15;33.14;33.11;32.83;27.60;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T02:18:19;5.06;5.04;4.90;4.47;35.70;35.69;35.65;35.30;29.62;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T02:20:49;4.73;4.71;4.62;4.26;34.01;34.00;33.97;33.69;28.33;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T02:23:20;4.64;4.62;4.51;4.14;33.09;33.08;33.04;32.75;27.52;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T02:25:48;5.06;5.03;4.88;4.45;35.55;35.54;35.49;35.14;29.47;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T02:28:17;4.86;4.84;4.74;4.37;34.90;34.89;34.86;34.57;29.07;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T02:30:45;4.80;4.78;4.67;4.30;34.37;34.36;34.33;34.03;28.62;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T02:33:13;4.75;4.73;4.64;4.29;34.26;34.25;34.22;33.94;28.57;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T02:35:41;4.85;4.84;4.77;4.43;35.36;35.35;35.33;35.07;29.55;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T02:38:10;4.72;4.72;4.69;4.40;35.17;35.16;35.14;34.94;29.52;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T02:40:38;4.99;4.98;4.92;4.59;36.64;36.63;36.61;36.36;30.66;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T02:43:06;5.09;5.06;4.94;4.53;36.21;36.20;36.17;35.84;30.11;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T02:45:34;5.01;5.00;4.92;4.56;36.39;36.38;36.35;36.07;30.38;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T02:48:02;4.96;4.94;4.83;4.44;35.48;35.47;35.44;35.13;29.54;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T02:50:31;4.88;4.86;4.75;4.36;34.85;34.84;34.80;34.50;29.00;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T02:52:59;4.81;4.79;4.69;4.32;34.49;34.48;34.45;34.16;28.72;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T02:55:28;4.95;4.93;4.85;4.50;35.94;35.93;35.90;35.63;30.01;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T02:57:56;4.74;4.72;4.61;4.24;33.85;33.84;33.80;33.51;28.16;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T03:00:25;4.93;4.91;4.77;4.35;34.76;34.75;34.71;34.37;28.83;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T03:02:53;4.95;4.91;4.75;4.31;34.41;34.39;34.35;33.98;28.46;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T03:05:22;4.94;4.91;4.75;4.30;34.39;34.38;34.33;33.96;28.45;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T03:07:52;4.99;4.96;4.81;4.38;35.02;35.01;34.97;34.62;29.03;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T03:10:21;4.75;4.73;4.61;4.23;33.76;33.75;33.71;33.40;28.06;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T03:12:50;4.63;4.61;4.50;4.13;32.96;32.95;32.91;32.62;27.40;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T03:15:18;5.09;5.05;4.86;4.38;35.01;35.00;34.94;34.54;28.89;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T03:17:47;4.80;4.77;4.60;4.14;33.11;33.10;33.05;32.67;27.33;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T03:20:17;5.24;5.19;4.98;4.46;35.67;35.66;35.60;35.16;29.37;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T03:22:46;4.63;4.59;4.43;4.00;31.96;31.94;31.90;31.54;26.39;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T03:25:14;4.55;4.52;4.36;3.94;31.47;31.46;31.42;31.07;26.01;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T03:27:42;4.44;4.41;4.28;3.89;31.06;31.05;31.01;30.69;25.73;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T03:30:12;4.78;4.75;4.61;4.19;33.52;33.51;33.46;33.13;27.78;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T03:32:40;4.95;4.92;4.72;4.24;33.90;33.88;33.83;33.43;27.94;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T03:35:08;4.79;4.76;4.60;4.17;33.29;33.27;33.23;32.87;27.53;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T03:37:36;4.59;4.56;4.41;3.99;31.91;31.90;31.85;31.51;26.40;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T03:40:04;4.72;4.69;4.56;4.15;33.16;33.15;33.11;32.78;27.49;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T03:42:38;5.30;5.26;5.02;4.48;35.82;35.80;35.74;35.28;29.43;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T03:45:07;4.95;4.92;4.76;4.32;34.52;34.51;34.47;34.10;28.58;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T03:47:39;4.64;4.61;4.47;4.05;32.36;32.35;32.30;31.96;26.77;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T03:50:07;4.74;4.70;4.49;4.00;31.95;31.93;31.88;31.46;26.24;0.67
59283;SPS30;45056;47.602;9.886;2022-10-30T03:52:36;5.03;4.98;4.74;4.21;33.62;33.60;33.54;33.08;27.56;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T03:55:04;4.79;4.75;4.56;4.09;32.73;32.71;32.66;32.27;26.96;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T03:57:35;4.89;4.85;4.66;4.19;33.47;33.46;33.41;33.01;27.59;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T04:00:04;4.51;4.49;4.36;3.97;31.76;31.75;31.71;31.40;26.34;0.65
59283;SPS30;45056;47.602;9.886;2022-10-30T04:02:34;6.57;6.53;6.30;5.70;45.52;45.50;45.44;44.94;37.62;0.66
59283;SPS30;45056;47.602;9.886;2022-10-30T04:05:03;9.06;9.02;8.85;8.16;65.19;65.17;65.11;64.57;54.32;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T04:07:32;7.55;7.53;7.43;6.91;55.18;55.17;55.13;54.73;46.13;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T04:10:00;6.60;6.57;6.45;5.96;47.57;47.56;47.52;47.13;39.66;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T04:12:28;6.69;6.67;6.55;6.05;48.37;48.35;48.31;47.93;40.34;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T04:14:56;7.13;7.10;6.97;6.43;51.37;51.35;51.31;50.89;42.81;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T04:17:24;7.97;7.94;7.81;7.23;57.75;57.73;57.68;57.24;48.20;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T04:19:53;23.59;23.56;23.39;21.93;175.11;175.07;174.97;173.91;146.87;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T04:22:22;32.86;32.80;32.51;30.40;242.80;242.75;242.60;241.06;203.46;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T04:24:50;19.87;19.84;19.67;18.40;146.97;146.94;146.85;145.93;123.18;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T04:27:19;14.64;14.61;14.45;13.48;107.64;107.61;107.54;106.82;90.10;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T04:29:47;10.36;10.33;10.21;9.52;76.00;75.99;75.94;75.42;63.60;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T04:32:15;9.48;9.46;9.36;8.74;69.81;69.80;69.75;69.29;58.46;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T04:34:44;23.15;23.11;22.90;21.41;171.03;170.98;170.88;169.79;143.31;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T04:37:12;31.94;31.87;31.48;29.33;234.24;234.18;234.02;232.40;195.97;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T04:39:42;33.37;33.31;33.00;30.85;246.39;246.33;246.19;244.60;206.43;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T04:42:12;32.19;32.14;31.89;29.87;238.55;238.50;238.37;236.89;200.01;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T04:44:40;26.77;26.76;26.69;25.15;200.86;200.82;200.74;199.67;168.84;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T04:47:08;24.27;24.25;24.16;22.73;181.55;181.51;181.43;180.43;152.51;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T04:49:36;25.47;25.43;25.25;23.65;188.90;188.86;188.75;187.60;158.41;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T04:52:04;21.85;21.83;21.71;20.39;162.80;162.77;162.69;161.74;136.65;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T04:54:32;18.47;18.45;18.33;17.20;137.33;137.30;137.23;136.42;115.23;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T04:57:01;16.14;16.12;16.01;15.01;119.88;119.85;119.79;119.07;100.56;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T04:59:30;14.03;14.01;13.92;13.05;104.21;104.18;104.13;103.50;87.41;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:01:58;11.74;11.72;11.59;10.81;86.35;86.33;86.27;85.69;72.28;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T05:04:26;9.38;9.34;9.17;8.48;67.71;67.69;67.63;67.09;56.46;0.64
59283;SPS30;45056;47.602;9.886;2022-10-30T05:06:54;8.44;8.41;8.27;7.66;61.18;61.17;61.12;60.65;51.07;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T05:09:22;7.90;7.88;7.79;7.26;58.00;57.98;57.95;57.55;48.54;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:11:50;7.42;7.41;7.35;6.88;54.95;54.94;54.90;54.56;46.06;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:14:19;6.55;6.53;6.46;6.03;48.19;48.18;48.15;47.83;40.35;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:16:47;7.19;7.17;7.08;6.58;52.60;52.58;52.55;52.18;43.99;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T05:19:15;6.75;6.72;6.59;6.07;48.49;48.47;48.43;48.02;40.39;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:21:43;6.43;6.40;6.22;5.68;45.38;45.36;45.31;44.87;37.65;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:24:11;6.15;6.11;5.90;5.34;42.64;42.62;42.56;42.09;35.24;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T05:26:39;5.27;5.24;5.11;4.68;37.41;37.40;37.36;37.02;31.09;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:29:08;5.25;5.23;5.13;4.73;37.80;37.79;37.75;37.44;31.50;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T05:31:37;5.32;5.30;5.19;4.78;38.16;38.15;38.12;37.79;31.78;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:34:05;5.37;5.35;5.21;4.76;38.07;38.05;38.01;37.65;31.61;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:36:33;5.24;5.23;5.14;4.75;37.98;37.97;37.94;37.64;31.69;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:39:01;5.20;5.19;5.10;4.72;37.74;37.72;37.69;37.40;31.50;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T05:41:29;5.29;5.28;5.20;4.83;38.60;38.59;38.57;38.28;32.26;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T05:43:58;5.16;5.15;5.11;4.78;38.17;38.16;38.14;37.90;31.99;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T05:46:26;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.91;30.39;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T05:48:55;4.91;4.91;4.90;4.63;36.96;36.96;36.94;36.76;31.10;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T05:51:25;4.60;4.59;4.58;4.32;34.46;34.46;34.44;34.26;28.96;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T05:53:53;4.58;4.58;4.55;4.27;34.14;34.13;34.12;33.92;28.65;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T05:56:22;4.36;4.34;4.26;3.94;31.45;31.45;31.42;31.17;26.23;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T05:58:50;4.20;4.18;4.10;3.78;30.23;30.22;30.19;29.94;25.19;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T06:01:18;4.47;4.47;4.46;4.21;33.63;33.63;33.61;33.44;28.28;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T06:03:46;4.84;4.83;4.83;4.56;36.39;36.39;36.37;36.19;30.61;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T06:06:15;4.30;4.29;4.28;4.04;32.27;32.26;32.25;32.08;27.13;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T06:08:43;4.41;4.39;4.32;4.00;31.96;31.95;31.93;31.68;26.68;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T06:11:11;4.83;4.82;4.74;4.39;35.06;35.05;35.02;34.75;29.26;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T06:13:40;5.19;5.19;5.19;4.91;39.20;39.19;39.18;38.99;32.99;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T06:16:08;6.00;6.00;6.00;5.67;45.31;45.31;45.29;45.07;38.14;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T06:18:36;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.86;37.12;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T06:21:04;6.00;6.00;5.99;5.67;45.26;45.25;45.23;45.01;38.09;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T06:23:34;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.40;33.34;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T06:26:02;5.50;5.49;5.43;5.08;40.55;40.54;40.51;40.25;33.96;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T06:28:30;4.91;4.89;4.83;4.49;35.83;35.82;35.80;35.54;29.95;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T06:30:58;4.58;4.57;4.52;4.21;33.63;33.62;33.60;33.37;28.14;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T06:33:26;4.62;4.62;4.61;4.34;34.69;34.68;34.67;34.48;29.16;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T06:35:54;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.95;30.42;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T06:38:22;4.91;4.91;4.89;4.61;36.78;36.77;36.75;36.55;30.90;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T06:40:52;4.91;4.91;4.89;4.60;36.74;36.74;36.72;36.52;30.87;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T06:43:20;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.05;28.81;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T06:45:48;4.79;4.79;4.79;4.53;36.20;36.20;36.18;36.01;30.47;0.56
59283;SPS30;45056;47.602;9.886;2022-10-30T06:48:16;5.06;5.04;4.97;4.62;36.91;36.90;36.87;36.61;30.85;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T06:50:44;5.47;5.43;5.27;4.79;38.28;38.26;38.22;37.83;31.71;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T06:53:12;5.30;5.27;5.15;4.72;37.75;37.74;37.70;37.36;31.39;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T06:55:40;5.73;5.70;5.57;5.11;40.86;40.84;40.80;40.44;33.98;0.63
59283;SPS30;45056;47.602;9.886;2022-10-30T06:58:09;5.79;5.78;5.73;5.36;42.81;42.80;42.78;42.51;35.89;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T07:00:37;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.30;34.10;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T07:03:05;5.42;5.42;5.41;5.10;40.70;40.70;40.68;40.47;34.22;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T07:05:35;5.11;5.10;5.05;4.72;37.71;37.70;37.68;37.44;31.59;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T07:08:03;5.40;5.39;5.35;5.02;40.05;40.04;40.02;39.78;33.59;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T07:10:31;5.13;5.12;5.09;4.78;38.21;38.20;38.18;37.96;32.07;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T07:13:00;5.49;5.48;5.44;5.09;40.65;40.64;40.61;40.36;34.07;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T07:15:29;6.14;6.14;6.13;5.79;46.24;46.23;46.21;45.98;38.90;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T07:17:58;5.35;5.35;5.30;4.96;39.60;39.59;39.57;39.32;33.19;0.62
59283;SPS30;45056;47.602;9.886;2022-10-30T07:20:30;5.39;5.38;5.35;5.01;40.03;40.02;40.00;39.76;33.58;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T07:23:01;5.53;5.52;5.48;5.14;41.07;41.06;41.03;40.79;34.45;0.61
59283;SPS30;45056;47.602;9.886;2022-10-30T07:25:30;5.78;5.76;5.70;5.32;42.52;42.51;42.48;42.20;35.60;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T07:27:59;5.61;5.61;5.58;5.25;41.95;41.94;41.92;41.69;35.24;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T07:30:27;6.00;5.99;5.97;5.63;44.93;44.92;44.90;44.65;37.75;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T07:32:57;6.05;6.05;6.02;5.65;45.14;45.13;45.11;44.85;37.89;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T07:35:27;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.14;39.05;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T07:38:00;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.62;39.45;0.54
59283;SPS30;45056;47.602;9.886;2022-10-30T07:40:28;8.86;8.86;8.85;8.35;66.71;66.69;66.67;66.33;56.12;0.58
59283;SPS30;45056;47.602;9.886;2022-10-30T07:42:57;7.60;7.60;7.59;7.18;57.32;57.31;57.29;57.00;48.24;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T07:45:27;8.23;8.23;8.23;7.79;62.18;62.17;62.15;61.85;52.34;0.55
59283;SPS30;45056;47.602;9.886;2022-10-30T07:47:58;10.67;10.67;10.65;10.05;80.26;80.24;80.21;79.80;67.50;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T07:50:26;16.70;16.70;16.69;15.77;125.90;125.87;125.83;125.20;105.93;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T07:52:55;10.81;10.80;10.80;10.20;81.46;81.45;81.42;81.01;68.54;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T07:55:23;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.66;73.34;0.57
59283;SPS30;45056;47.602;9.886;2022-10-30T07:57:51;12.90;12.89;12.87;12.15;97.02;97.00;96.97;96.47;81.60;0.59
59283;SPS30;45056;47.602;9.886;2022-10-30T08:00:20;11.45;11.44;11.37;10.69;85.34;85.32;85.28;84.79;71.64;0.60
59283;SPS30;45056;47.602;9.886;2022-10-30T08:02:49;11.39;11.39;11.36;10.71;85.56;85.54;85.51;85.06;71.93;0.60
