sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:00:40;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:03:09;25;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:05:39;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:08:08;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:10:39;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:13:06;25;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:15:34;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:18:01;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:20:29;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:22:57;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:25:24;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:27:51;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:30:19;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:32:46;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:35:13;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:37:40;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:40:09;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:42:40;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:45:09;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:47:38;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:50:10;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:52:41;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:55:15;24;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T00:57:45;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:00:14;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:02:42;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:05:10;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:07:43;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:10:10;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:12:40;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:15:10;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:17:43;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:20:27;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:23:11;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:25:53;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:28:33;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:31:14;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:33:55;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:36:32;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:39:04;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:41:36;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:44:04;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:46:41;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:49:25;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:52:11;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:54:46;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T01:57:26;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:00:04;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:02:33;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:05:01;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:07:30;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:09:58;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:12:27;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:14:55;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:17:26;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:19:54;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:22:21;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:24:48;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:27:15;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:29:43;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:32:10;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:34:37;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:37:05;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:39:32;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:41:59;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:44:27;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:46:54;29;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:49:21;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:51:48;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:54:16;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:56:44;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T02:59:11;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:01:39;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:04:06;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:06:33;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:09:00;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:11:28;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:13:58;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:16:26;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:18:54;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:21:22;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:23:52;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:26:20;26;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:28:48;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:31:16;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:33:44;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:36:13;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:38:41;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:41:09;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:43:36;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:46:03;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:48:31;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:50:58;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:53:26;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:55:56;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T03:58:25;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:00:52;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:03:20;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:05:47;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:08:14;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:10:42;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:13:10;23;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:15:42;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:18:09;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:20:38;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:23:05;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:25:35;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:28:03;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:30:30;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:32:58;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:35:26;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:37:55;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:40:24;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:42:53;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:45:20;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:47:48;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:50:15;27;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:52:43;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:55:10;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T04:57:38;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:00:06;18;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:02:35;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:05:03;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:07:30;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:09:57;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:12:25;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:14:52;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:17:20;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:19:47;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:22:14;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:24:41;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:27:09;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:29:36;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:32:04;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:34:31;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:36:59;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:39:26;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:41:53;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:44:20;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:46:48;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:49:15;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:51:42;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:54:10;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:56:38;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T05:59:05;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:01:33;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:04:00;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:06:28;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:08:55;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:11:22;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:13:49;26;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:16:17;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:18:47;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:21:14;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:23:41;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:26:09;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:28:36;24;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:31:03;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:33:31;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:35:58;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:38:25;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:40:52;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:43:19;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:45:47;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:48:14;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:50:42;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:53:09;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:55:37;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T06:58:04;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:00:31;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:02:59;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:05:27;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:07:55;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:10:22;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:12:51;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:15:19;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:17:51;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:20:22;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:22:50;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:25:18;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:27:45;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:30:15;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:32:44;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:35:12;20;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:37:40;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:40:08;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:42:36;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:45:04;20;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:47:32;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:50:04;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:52:32;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:54:59;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:57:26;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T07:59:57;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:02:24;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:04:52;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:07:19;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:09:46;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:12:14;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:14:42;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:17:09;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:19:36;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:22:03;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:24:30;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:26:58;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:29:25;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:31:53;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:34:20;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:36:48;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:39:17;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:41:44;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:44:12;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:46:39;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:49:07;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:51:34;22;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:54:01;22;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:56:29;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T08:58:56;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:01:23;19;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:03:51;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:06:18;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:08:45;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:11:15;30;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:13:43;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:16:10;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:18:37;30;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:21:05;24;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:23:32;23;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:25:59;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:28:26;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:30:54;29;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:33:21;29;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:35:49;26;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:38:16;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:40:48;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:43:33;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:46:10;27;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:48:53;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:51:39;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:54:18;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:56:54;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T09:59:32;27;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:02:13;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:04:51;27;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:07:24;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:09:57;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:12:31;30;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:15:02;26;26;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:17:38;27;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:20:12;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:22:46;25;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:25:16;28;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:27:50;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:30:28;23;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:33:06;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:35:50;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:38:25;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:41:04;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:43:48;24;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:46:31;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:49:11;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:51:48;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:54:20;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:56:52;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T10:59:22;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:01:57;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:04:38;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:07:11;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:09:45;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:12:17;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:14:48;25;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:17:18;28;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:19:50;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:22:24;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:25:00;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:27:45;28;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:30:16;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:32:45;31;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:35:14;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:37:43;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:40:15;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:42:45;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:45:15;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:47:45;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:50:15;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:52:45;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:55:17;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T11:57:49;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:00:19;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:02:49;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:05:34;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:08:19;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:10:53;31;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:13:24;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:16:02;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:18:33;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:21:01;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:23:29;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:25:58;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:28:28;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:30:59;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:33:32;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:36:05;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:38:36;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:41:11;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:43:44;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:46:23;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:48:57;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:51:33;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:54:08;23;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:56:43;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T12:59:20;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:01:58;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:04:36;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:07:09;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:09:45;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:12:17;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:14:50;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:17:21;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:19:48;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:22:17;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:24:49;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:27:24;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:29:57;23;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:32:32;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:35:12;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:37:52;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:40:27;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:43:05;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:45:45;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:48:35;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:51:19;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:54:00;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:56:35;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T13:59:06;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:01:42;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:04:17;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:06:52;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:09:28;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:12:41;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:15:14;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:18:23;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:20:55;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:23:24;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:26:12;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:28:46;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:31:17;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:33:47;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:36:17;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:38:54;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:41:30;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:44:23;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:47:19;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:50:29;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:53:08;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:55:49;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T14:58:23;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-30T15:00:55;17;16;
