sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:01:27;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:03:38;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:05:49;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:08:01;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:10:17;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:12:28;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:14:39;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:16:50;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:19:02;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:21:13;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:23:26;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:25:37;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:27:48;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:29:59;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:32:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:34:27;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:36:40;8;8;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:38:56;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:41:12;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:43:31;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:45:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:47:57;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:52:41;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:55:04;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:57:19;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T00:59:31;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:01:45;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:03:58;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:06:12;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:08:31;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:10:43;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:12:55;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:15:14;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:17:29;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:39:19;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:41:33;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:53:35;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:55:59;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T01:58:27;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:00:44;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:02:59;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:05:12;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:07:34;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:09:46;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:11:57;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:14:10;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:16:25;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:18:42;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:20:53;42;38;32
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:23:04;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:25:17;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:27:28;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:29:39;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:31:50;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:34:03;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:36:15;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:38:26;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:40:37;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:42:51;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:45:04;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:47:16;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:49:28;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:51:39;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:53:55;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:56:08;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T02:58:21;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:00:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:02:44;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:04:55;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:07:06;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:09:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:11:33;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:13:51;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:16:04;14;14;10
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:18:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:20:38;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:22:54;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:25:10;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:27:21;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:29:33;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:31:44;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:33:57;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:36:13;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:38:25;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:40:37;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:42:49;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:45:06;33;32;30
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:47:19;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:49:30;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:51:41;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:53:52;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:56:03;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T03:58:20;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:00:31;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:02:47;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:05:04;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:07:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:09:31;23;20;17
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:11:42;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:13:55;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:16:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:18:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:20:33;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:25:11;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:27:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:29:38;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:31:57;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:34:08;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:36:20;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:38:38;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:40:49;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:43:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:45:23;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:47:40;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:49:52;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:52:03;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:54:15;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:56:26;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T04:58:37;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:00:48;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:03:00;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:05:20;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:07:37;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:09:49;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:12:05;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:14:18;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:16:29;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:18:41;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:20:52;4;4;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:23:04;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:25:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:27:28;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:29:39;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:31:50;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:34:01;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:36:17;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:38:28;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:40:39;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:42:51;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:45:02;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:47:18;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:49:35;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:51:47;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:54:03;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:56:15;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T05:58:26;8;8;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:00:37;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:02:50;13;13;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:05:01;10;10;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:07:13;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:09:25;12;12;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:11:36;17;17;15
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:13:48;11;11;10
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:15:59;15;15;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:18:11;21;21;15
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:20:23;17;17;16
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:22:38;18;18;9
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:24:50;5;5;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:27:02;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:29:13;23;23;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:31:24;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:33:35;8;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:35:47;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:37:59;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:40:10;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:42:23;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:44:34;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:46:45;11;11;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:49:01;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:51:13;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:53:26;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:55:37;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T06:57:54;10;10;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:00:06;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:02:18;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:04:35;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:06:46;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:09:02;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:11:18;8;8;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:13:29;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:15:40;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:17:57;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:20:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:22:26;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:24:39;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:26:55;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:29:11;13;12;7
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:31:22;10;10;7
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:33:33;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:35:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:38:00;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:40:15;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:42:26;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:44:42;4;4;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:46:53;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:49:04;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:51:21;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:53:33;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:55:50;5;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T07:58:00;6;6;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:00:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:02:25;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:04:36;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:06:47;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:09:03;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:11:14;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:13:25;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:15:37;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:17:49;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:20:06;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:22:23;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:24:40;12;12;7
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:26:57;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:29:08;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:31:24;8;8;8
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:33:35;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:35:47;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:38:00;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:40:15;9;9;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:42:26;12;12;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:44:37;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:46:49;13;13;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:49:00;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:51:13;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:53:24;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:55:36;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:57:47;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T08:59:59;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:02:10;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:04:21;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:06:33;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:08:44;7;7;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:10:57;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:13:08;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:15:25;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:17:38;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:19:49;12;12;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:22:00;12;12;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:24:11;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:26:22;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:28:34;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:30:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:33:02;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:35:13;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:37:24;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:39:36;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:44:29;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:46:52;6;6;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:49:19;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:56:31;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T09:58:58;7;7;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:01:16;10;10;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:03:40;7;7;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:06:00;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:08:14;18;14;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:12:54;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:17:37;15;15;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:24:37;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:34:17;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:38:58;10;10;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:51:04;14;13;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:53:23;14;14;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:55:46;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T10:58:28;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:00:25;17;17;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:05:07;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:07:29;10;10;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:09:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:12:04;5;5;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:14:16;7;7;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:16:34;7;7;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:21:14;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:25:49;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:28:02;10;5;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:30:15;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:32:30;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:37:27;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:39:36;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:44:11;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:46:27;8;8;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:48:43;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:50:59;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:53:15;15;15;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:55:40;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T11:57:56;7;7;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:04:59;20;20;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:09:45;12;12;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:12:08;14;14;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:14:25;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:16:36;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:19:05;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:21:25;8;8;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:23:44;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:26:08;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:28:26;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:37:57;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:42:45;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:54:53;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T12:57:15;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:04:19;20;20;15
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:06:35;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:11:22;10;10;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:13:50;12;12;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:16:23;5;5;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:18:35;10;10;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:23:18;15;15;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:25:39;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:30:25;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:37:42;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:52:11;12;12;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:56:54;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T13:59:19;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:01:39;57;51;38
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:04:06;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:06:33;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:11:22;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:18:16;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:20:40;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:25:21;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:27:37;25;25;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:29:49;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:32:01;21;21;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:36:48;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-10-30T14:48:44;13;13;1
