sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:00:41;101664.53;;;16.52
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:03:12;101662.56;;;16.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:05:42;101670.47;;;16.46
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:08:11;101662.03;;;16.40
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:10:38;101662.41;;;16.39
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:13:05;101665.75;;;16.35
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:15:31;101654.34;;;16.31
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:17:58;101656.13;;;16.27
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:20:24;101653.44;;;16.24
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:22:50;101653.38;;;16.20
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:25:15;101640.47;;;16.19
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:27:41;101641.94;;;16.16
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:30:08;101642.66;;;16.13
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:32:34;101642.22;;;16.11
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:35:00;101647.13;;;16.09
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:37:26;101654.22;;;16.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:39:52;101648.50;;;16.03
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:42:18;101650.75;;;16.01
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:47:37;101642.75;;;15.97
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:50:22;101635.47;;;15.94
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:52:55;101635.44;;;15.91
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:55:28;101627.44;;;15.87
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T00:58:02;101628.56;;;15.86
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:00:35;101621.31;;;15.83
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:03:04;101622.44;;;15.82
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:05:31;101624.63;;;15.80
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:07:57;101614.41;;;15.79
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:10:23;101611.00;;;15.78
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:12:51;101609.47;;;15.77
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:15:25;101610.56;;;15.76
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:18:21;101607.09;;;15.72
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:23:55;101602.78;;;15.64
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:26:54;101599.28;;;15.60
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:32:45;101618.53;;;15.57
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:35:40;101621.09;;;15.53
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:38:18;101625.94;;;15.51
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:40:50;101614.22;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:43:16;101607.38;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:45:56;101602.41;;;15.46
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:48:43;101602.75;;;15.44
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T01:57:42;101581.47;;;15.37
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:00:22;101584.41;;;15.32
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:02:49;101590.81;;;15.31
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:05:27;101582.41;;;15.29
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:08:01;101592.63;;;15.27
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:10:28;101588.44;;;15.26
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:12:55;101585.34;;;15.24
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:15:21;101588.34;;;15.23
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:17:47;101584.50;;;15.20
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:20:17;101577.28;;;15.17
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:22:44;101581.00;;;15.16
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:25:10;101577.97;;;15.14
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:27:37;101580.19;;;15.12
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:30:04;101577.88;;;15.10
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:32:30;101572.19;;;15.08
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:34:56;101575.94;;;15.07
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:37:22;101577.81;;;15.07
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:39:49;101569.47;;;15.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:42:15;101566.81;;;15.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:44:41;101566.41;;;15.03
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:47:06;101564.09;;;15.01
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:49:32;101562.56;;;15.00
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:51:58;101569.69;;;15.00
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:54:24;101560.97;;;14.96
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:56:50;101567.34;;;14.95
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T02:59:16;101560.13;;;14.92
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:01:42;101570.31;;;14.93
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:04:08;101563.53;;;14.92
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:06:34;101565.81;;;14.94
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:09:00;101571.47;;;14.92
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:11:26;101576.81;;;14.96
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:13:52;101577.25;;;14.98
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:16:21;101574.66;;;15.01
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:18:48;101583.03;;;15.03
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:21:18;101581.13;;;15.04
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:23:47;101578.16;;;15.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:26:14;101575.50;;;15.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:28:42;101585.31;;;15.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:31:10;101575.84;;;15.04
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:33:38;101571.34;;;15.04
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:36:06;101567.16;;;15.03
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:38:34;101554.38;;;15.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:41:00;101551.38;;;15.07
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:43:26;101538.91;;;15.07
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:45:54;101543.13;;;15.08
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:48:22;101534.75;;;15.06
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:50:54;101518.47;;;15.04
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:53:21;101523.41;;;15.06
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:55:50;101531.75;;;15.08
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T03:58:16;101530.66;;;15.09
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:00:42;101521.25;;;15.11
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:03:09;101518.28;;;15.13
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:05:35;101520.97;;;15.17
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:08:05;101538.09;;;15.23
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:10:34;101549.53;;;15.27
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:13:05;101545.75;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:15:32;101553.00;;;15.31
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:17:58;101547.38;;;15.32
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:20:25;101551.53;;;15.33
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:22:56;101550.09;;;15.36
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:25:24;101541.38;;;15.35
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:27:51;101548.63;;;15.38
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:30:18;101551.25;;;15.38
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:32:57;101563.78;;;15.41
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:35:26;101574.81;;;15.43
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:38:01;101565.38;;;15.46
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:40:34;101553.28;;;15.45
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:43:02;101575.19;;;15.46
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:45:28;101577.19;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:48:07;101570.00;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:50:43;101572.66;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:53:14;101568.53;;;15.52
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:55:42;101560.25;;;15.53
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T04:58:09;101562.53;;;15.55
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:00:36;101554.25;;;15.56
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:03:02;101544.09;;;15.58
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:05:29;101558.84;;;15.59
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:07:56;101558.84;;;15.59
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:10:22;101571.31;;;15.59
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:12:50;101558.75;;;15.56
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:15:18;101559.13;;;15.54
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:17:44;101550.44;;;15.54
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:20:14;101556.50;;;15.54
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:22:40;101531.91;;;15.54
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:25:06;101525.09;;;15.53
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:27:32;101530.72;;;15.51
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:29:58;101516.72;;;15.51
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:32:24;101511.81;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:34:50;101520.88;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:37:16;101517.09;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:39:42;101514.81;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:42:07;101528.78;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:44:33;101569.25;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:46:59;101567.72;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:49:25;101542.78;;;15.49
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:51:51;101475.91;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:54:16;101488.34;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:56:42;101552.25;;;15.50
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T05:59:08;101529.63;;;15.52
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:01:34;101494.47;;;15.52
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:04:00;101488.38;;;15.51
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:06:26;101515.97;;;15.50
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:08:52;101525.81;;;15.50
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:11:18;101525.81;;;15.50
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:13:44;101531.16;;;15.53
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:16:11;101520.63;;;15.57
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:18:37;101514.63;;;15.60
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:21:03;101510.16;;;15.64
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:23:29;101504.88;;;15.64
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:25:55;101510.59;;;15.66
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:28:21;101500.78;;;15.66
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:30:47;101493.59;;;15.67
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:33:12;101491.69;;;15.67
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:35:38;101490.25;;;15.70
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:38:04;101503.91;;;15.72
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:40:30;101506.19;;;15.73
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:42:56;101508.13;;;15.77
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:45:23;101499.47;;;15.80
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:47:49;101499.91;;;15.82
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:50:17;101512.81;;;15.83
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:52:44;101513.53;;;15.84
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:55:11;101528.75;;;15.87
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T06:57:37;101529.88;;;15.89
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:00:05;101514.00;;;15.89
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:02:32;101526.91;;;15.91
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:04:58;101532.53;;;15.89
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:07:24;101530.66;;;15.90
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:09:50;101523.50;;;15.90
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:12:16;101534.09;;;15.90
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:14:42;101533.38;;;15.93
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:17:08;101539.50;;;15.97
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:19:34;101545.97;;;16.00
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:22:00;101540.00;;;16.07
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:24:27;101557.91;;;16.13
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:26:54;101554.63;;;16.20
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:29:20;101564.63;;;16.30
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:31:46;101565.91;;;16.40
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:34:14;101562.22;;;16.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:36:40;101561.25;;;16.56
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:39:06;101561.38;;;16.66
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:41:32;101552.50;;;16.82
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:43:57;101551.91;;;16.95
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:46:23;101561.19;;;17.09
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:48:49;101551.88;;;17.22
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:51:15;101555.47;;;17.37
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:53:41;101560.25;;;17.61
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:56:07;101549.44;;;17.80
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T07:58:33;101558.81;;;18.11
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:00:58;101558.69;;;18.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:03:27;101560.75;;;18.80
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:05:56;101558.81;;;18.77
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:08:22;101565.59;;;18.64
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:10:48;101566.69;;;18.56
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:13:14;101552.16;;;18.42
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:15:43;101570.75;;;18.32
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:18:09;101578.66;;;18.28
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:20:35;101562.19;;;18.67
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:23:01;101561.25;;;19.21
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:25:29;101580.78;;;20.00
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:28:03;101568.44;;;20.70
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:30:33;101560.41;;;21.39
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:33:01;101566.00;;;22.00
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:35:29;101565.78;;;22.56
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:37:57;101564.41;;;23.25
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:40:25;101560.19;;;23.74
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:42:52;101568.75;;;23.65
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:45:20;101572.91;;;23.46
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:47:46;101562.09;;;23.73
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:50:20;101571.75;;;24.10
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:52:45;101566.75;;;24.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:55:11;101570.25;;;24.65
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T08:57:37;101566.66;;;25.20
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:00:05;101572.06;;;25.78
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:02:32;101556.97;;;26.10
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:04:59;101566.72;;;26.58
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:07:25;101555.72;;;26.40
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:09:51;101561.06;;;26.02
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:12:17;101555.53;;;25.51
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:14:43;101557.41;;;25.05
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:17:09;101567.22;;;25.28
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:19:35;101559.66;;;25.97
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:22:01;101558.63;;;26.58
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:24:27;101549.09;;;26.91
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:26:54;101554.19;;;27.46
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:29:20;101551.28;;;27.84
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:31:46;101542.69;;;27.76
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:34:12;101535.53;;;28.13
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:36:38;101533.44;;;28.17
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:39:08;101542.50;;;28.41
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:44:57;101546.47;;;28.86
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:50:30;101534.03;;;29.07
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T09:56:04;101546.47;;;29.32
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T10:01:52;101547.84;;;29.27
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T10:04:52;101556.53;;;29.13
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T10:25:27;101554.09;;;29.42
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T10:29:19;101557.72;;;29.48
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T10:40:02;101557.28;;;28.19
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:10:46;101528.56;;;29.34
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:17:52;101536.19;;;29.96
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:24:35;101526.91;;;29.37
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:31:16;101530.22;;;29.41
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:38:18;101535.31;;;29.90
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:41:15;101527.53;;;30.40
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:43:43;101525.91;;;30.57
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:46:20;101535.22;;;30.80
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:48:50;101527.97;;;30.62
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:51:31;101529.59;;;30.45
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:54:18;101534.00;;;30.81
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:56:53;101531.38;;;30.86
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T11:59:44;101535.41;;;30.76
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:05:13;101521.72;;;30.70
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:13:58;101513.13;;;30.34
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:16:51;101526.13;;;30.97
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:20:06;101527.38;;;30.82
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:23:17;101530.13;;;30.34
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:25:59;101532.78;;;30.43
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:35:59;101527.63;;;30.21
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:43:18;101516.28;;;29.75
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:54:57;101515.09;;;28.03
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T12:57:36;101515.31;;;27.87
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:00:17;101515.91;;;28.22
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:03:00;101524.13;;;28.76
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:06:06;101503.97;;;28.77
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:09:14;101514.66;;;28.90
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:12:19;101513.72;;;29.21
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:18:27;101513.25;;;29.40
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:24:16;101508.47;;;28.99
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:27:09;101505.47;;;28.69
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:30:19;101508.63;;;28.40
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:33:06;101504.50;;;28.27
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:42:28;101512.78;;;28.32
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:46:00;101502.28;;;28.34
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:51:48;101505.22;;;28.09
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T13:54:37;101513.75;;;28.07
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:01:20;101503.91;;;27.83
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:04:45;101509.19;;;27.95
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:07:29;101505.31;;;27.96
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:10:30;101509.91;;;27.87
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:13:23;101510.75;;;27.75
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:16:05;101508.13;;;27.62
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:18:57;101510.72;;;27.44
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:21:40;101501.97;;;27.30
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:24:43;101513.22;;;27.16
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:27:10;101513.75;;;26.89
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:29:48;101506.88;;;26.76
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:37:11;101520.72;;;26.14
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:39:47;101507.25;;;26.02
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:42:39;101514.84;;;25.78
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:45:39;101513.00;;;25.17
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:48:37;101517.34;;;24.62
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:51:57;101513.59;;;24.24
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:54:47;101529.53;;;23.95
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T14:57:44;101524.00;;;23.62
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T15:03:02;101519.78;;;23.18
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T15:05:50;101516.66;;;22.96
73128;BMP280;61317;52.49982540;13.30467900;2022-10-30T15:08:38;101524.97;;;22.78
