sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-10-30T00:00:55;63.61;34.26;83.01;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:03:22;37.29;34.61;46.40;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:05:50;63.19;35.77;81.10;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:08:20;59.14;36.08;78.35;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:10:47;60.62;36.59;80.20;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:13:16;58.83;35.04;78.35;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:15:51;64.47;35.83;80.72;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:18:19;39.02;34.49;54.22;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:20:47;57.87;34.26;80.19;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:23:14;37.41;33.74;43.41;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:25:41;64.39;35.45;82.25;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:28:10;62.14;35.44;81.25;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:30:37;56.39;35.45;78.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:33:04;37.09;34.02;41.82;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:35:32;57.74;34.19;77.45;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:37:59;37.38;34.40;41.86;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:40:28;49.72;35.16;64.33;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:42:55;38.05;34.93;44.99;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:45:22;38.11;34.77;42.11;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:47:53;37.77;34.89;48.56;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:50:26;66.22;34.83;86.00;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:52:59;49.46;35.88;69.43;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:55:31;41.27;37.47;55.13;;
66888;Laerm;53798;51.680;5.976;2022-10-30T00:58:04;57.57;33.95;76.77;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:00:35;49.27;35.01;65.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:03:04;42.63;36.53;53.73;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:05:32;37.19;33.83;46.37;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:08:00;40.43;34.34;64.45;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:10:27;39.50;34.46;48.74;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:12:57;38.40;34.05;48.10;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:15:32;40.55;34.43;63.75;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:20:47;39.76;34.71;65.51;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:29:21;61.50;34.64;83.57;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:32:18;55.66;34.92;73.55;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:35:04;37.34;33.98;50.83;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:37:49;37.16;34.50;40.86;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:40:22;37.40;34.68;47.01;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:42:52;38.64;34.80;46.85;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:46:07;63.58;34.64;85.61;;
66888;Laerm;53798;51.680;5.976;2022-10-30T01:59:52;36.84;34.34;43.10;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:02:22;36.44;34.02;43.16;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:04:50;38.74;33.91;46.90;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:07:17;37.93;33.87;48.37;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:09:50;37.89;33.73;51.83;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:12:19;37.62;35.34;43.67;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:14:52;52.75;34.74;71.43;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:17:20;37.07;34.40;46.36;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:19:48;37.26;34.84;47.62;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:22:15;36.64;34.06;39.53;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:24:44;39.17;34.39;61.16;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:27:13;37.69;35.06;42.19;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:29:40;37.37;34.98;45.75;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:32:07;42.75;35.33;65.67;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:34:34;37.55;34.26;52.55;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:37:02;37.07;34.32;45.26;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:39:29;36.68;33.76;45.72;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:41:56;38.59;33.86;56.12;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:44:23;37.32;33.92;43.42;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:46:50;36.53;33.28;43.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:49:21;36.44;33.85;43.19;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:51:49;37.00;33.91;45.31;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:54:16;37.40;35.03;43.67;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:56:43;37.43;34.75;43.82;;
66888;Laerm;53798;51.680;5.976;2022-10-30T02:59:10;37.01;34.77;43.83;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:01:37;37.37;34.20;43.52;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:04:05;38.95;34.48;57.17;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:06:32;60.77;34.80;79.26;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:08:59;37.43;34.30;52.92;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:11:26;36.72;33.95;42.35;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:13:54;38.07;34.56;49.30;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:16:23;55.62;34.70;73.87;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:18:51;37.76;34.99;44.24;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:21:21;37.95;35.09;44.93;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:23:49;37.90;35.07;46.08;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:26:17;39.01;34.57;53.06;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:28:49;39.51;34.48;51.68;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:31:17;37.47;34.56;49.52;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:33:46;58.96;34.71;78.18;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:36:15;56.37;35.15;74.50;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:38:42;58.40;34.56;76.31;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:41:13;37.45;34.57;47.28;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:43:42;37.86;34.98;45.53;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:46:09;37.31;34.29;46.06;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:48:37;37.56;34.46;46.50;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:51:04;37.58;34.24;46.96;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:53:32;37.59;35.09;46.70;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:56:02;38.46;34.94;43.66;;
66888;Laerm;53798;51.680;5.976;2022-10-30T03:58:39;38.59;35.52;49.55;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:01:09;56.91;35.57;74.13;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:03:41;37.58;34.70;44.02;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:06:10;49.99;34.51;65.75;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:08:37;37.08;34.43;43.01;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:11:04;53.56;35.04;71.34;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:13:31;51.16;37.20;69.06;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:15:58;41.49;35.81;57.64;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:18:25;58.51;36.72;72.83;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:20:54;56.66;35.37;73.00;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:23:21;38.32;35.32;49.86;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:25:48;55.09;36.55;71.50;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:28:17;59.48;37.18;75.12;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:30:45;57.69;36.93;76.21;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:33:15;59.99;36.07;78.18;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:35:43;39.69;36.07;50.60;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:38:15;62.25;37.32;76.43;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:40:44;62.86;35.91;77.60;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:43:13;66.17;35.86;84.82;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:45:41;59.14;36.08;75.40;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:48:14;58.96;36.43;75.60;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:50:42;38.47;35.16;49.53;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:53:14;41.11;36.00;54.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:55:45;60.01;35.77;76.16;;
66888;Laerm;53798;51.680;5.976;2022-10-30T04:58:13;55.51;35.54;74.19;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:00:42;58.28;35.59;77.21;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:03:17;63.71;36.12;81.75;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:05:47;61.01;37.79;77.47;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:08:14;61.73;38.56;77.43;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:10:42;42.26;38.11;48.97;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:13:10;56.01;37.94;74.44;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:15:38;62.29;36.07;81.41;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:18:05;39.21;36.27;46.39;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:20:32;39.68;35.87;54.85;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:22:59;59.36;36.85;79.09;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:25:27;42.46;38.43;58.14;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:28:02;57.77;38.71;76.97;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:30:34;41.43;37.75;51.17;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:33:06;49.32;37.34;74.73;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:35:34;60.90;37.56;77.66;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:38:04;53.96;38.33;70.95;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:40:33;55.72;38.47;71.92;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:43:00;60.41;37.60;80.08;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:45:28;43.22;38.33;53.45;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:47:59;43.45;39.19;53.86;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:50:31;43.34;38.90;53.91;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:53:30;42.79;37.25;56.53;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:55:58;58.95;39.00;76.75;;
66888;Laerm;53798;51.680;5.976;2022-10-30T05:58:30;55.60;39.01;74.94;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:01:07;41.90;37.81;51.40;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:03:39;58.54;37.38;78.08;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:06:07;45.15;37.20;59.71;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:08:34;56.96;39.25;74.56;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:11:13;43.68;37.44;54.97;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:13:43;56.92;38.51;76.50;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:16:12;47.48;37.70;65.97;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:18:57;58.54;37.09;75.35;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:21:27;57.11;38.13;74.57;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:24:19;44.11;37.90;56.60;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:27:09;54.06;38.44;70.97;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:29:36;56.36;38.68;73.99;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:32:03;43.43;38.04;50.96;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:34:33;59.87;38.55;79.86;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:37:00;61.86;38.76;77.69;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:39:27;52.41;39.03;67.72;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:42:13;58.33;38.99;77.07;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:44:51;46.31;40.68;63.85;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:47:19;44.34;40.04;55.19;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:49:47;55.88;39.81;74.39;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:52:14;46.47;38.89;57.42;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:54:42;43.95;39.37;57.45;;
66888;Laerm;53798;51.680;5.976;2022-10-30T06:57:28;58.53;38.94;76.71;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:00:08;43.06;38.98;55.04;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:03:00;62.17;40.34;78.56;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:05:29;56.45;38.79;75.58;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:07:56;54.66;38.73;72.85;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:10:30;41.57;36.14;64.33;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:13:17;44.04;37.36;64.46;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:15:51;54.64;38.00;69.50;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:18:22;55.54;38.48;72.06;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:20:54;51.72;38.18;69.07;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:23:25;55.89;36.84;73.79;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:25:59;60.44;38.52;78.41;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:28:36;57.90;38.49;75.48;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:31:17;61.47;36.75;76.84;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:34:07;61.03;40.31;75.16;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:36:47;54.17;37.39;70.02;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:39:40;64.13;38.32;80.39;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:42:20;46.69;37.13;59.99;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:45:06;61.14;36.66;80.80;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:47:40;64.32;37.70;80.31;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:50:22;61.27;37.83;77.87;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:52:49;53.69;37.32;73.13;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:55:22;60.90;36.32;78.17;;
66888;Laerm;53798;51.680;5.976;2022-10-30T07:57:50;68.44;36.56;83.45;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:00:36;63.26;37.73;79.20;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:03:13;63.95;40.83;81.85;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:05:52;60.08;39.36;73.67;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:08:25;64.91;39.86;80.13;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:11:04;58.69;37.28;76.89;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:13:32;62.75;37.13;80.72;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:16:00;64.34;37.03;79.81;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:18:27;61.87;36.77;76.33;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:20:55;66.24;37.13;81.40;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:23:24;67.61;36.11;82.20;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:25:56;59.01;36.86;73.27;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:28:27;63.53;36.37;79.69;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:31:00;66.62;39.99;81.86;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:33:47;59.77;37.30;78.60;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:36:33;65.65;38.89;80.83;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:39:01;59.82;38.82;74.73;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:41:41;65.60;40.19;80.38;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:44:09;63.99;37.96;80.82;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:47:00;59.46;41.12;78.76;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:49:27;64.89;40.35;78.05;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:51:56;67.05;40.49;79.24;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:54:25;65.80;39.05;79.70;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:56:53;62.98;40.12;77.39;;
66888;Laerm;53798;51.680;5.976;2022-10-30T08:59:20;65.86;43.83;77.99;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:01:50;67.13;42.29;82.68;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:04:17;61.38;40.88;76.65;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:07:08;65.25;40.84;81.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:09:57;65.32;41.41;79.17;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:12:27;68.39;44.35;82.37;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:14:54;66.96;45.94;79.41;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:17:21;61.73;38.81;80.95;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:19:51;59.48;40.11;76.36;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:22:29;67.35;38.85;81.05;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:24:56;57.65;37.44;73.85;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:27:58;62.55;37.39;80.14;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:30:30;66.06;38.06;81.92;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:33:00;65.35;38.55;79.40;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:35:54;65.63;38.01;79.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:38:21;65.88;45.98;77.07;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:46:41;68.11;44.38;81.01;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:52:27;62.96;37.76;77.22;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:55:17;64.27;36.28;77.80;;
66888;Laerm;53798;51.680;5.976;2022-10-30T09:57:56;67.36;36.39;83.50;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:01:05;64.67;37.45;83.09;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:06:43;66.63;38.17;79.65;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:09:22;67.69;41.68;79.65;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:12:45;64.24;38.30;77.34;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:15:37;64.09;36.54;80.65;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:18:16;66.42;43.31;79.81;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:20:47;63.78;37.35;80.30;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:23:50;67.78;40.75;78.88;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:26:35;66.24;43.50;78.72;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:29:33;66.54;41.23;82.57;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:44:34;65.92;45.35;77.17;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:47:27;67.37;35.72;80.55;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:55:26;63.65;36.83;78.53;;
66888;Laerm;53798;51.680;5.976;2022-10-30T10:57:58;60.90;36.82;77.38;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:00:30;67.23;37.20;82.34;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:03:04;68.08;43.10;83.80;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:05:49;65.95;38.22;80.98;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:08:28;65.09;35.41;79.30;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:11:03;61.25;34.21;77.06;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:13:34;66.65;36.73;80.15;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:16:24;64.37;38.03;78.42;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:19:10;64.35;36.38;79.68;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:21:42;67.22;35.83;91.00;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:29:56;66.09;36.88;78.93;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:32:29;65.22;41.03;78.48;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:35:11;67.92;40.40;80.71;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:37:40;68.09;36.14;83.03;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:45:19;65.80;39.15;79.60;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:47:51;65.45;35.88;80.09;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:50:23;57.90;35.55;74.14;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:52:55;67.09;37.57;83.54;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:55:27;65.42;36.93;76.11;;
66888;Laerm;53798;51.680;5.976;2022-10-30T11:57:57;73.12;39.62;94.33;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:00:26;65.89;44.00;78.08;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:02:56;64.48;37.18;77.92;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:08:10;68.38;40.98;84.38;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:10:47;61.87;37.71;75.18;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:13:21;64.78;37.63;78.48;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:16:02;67.19;38.01;80.41;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:18:30;67.08;39.87;79.84;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:20:58;68.21;41.70;84.75;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:23:27;65.37;39.78;80.74;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:25:57;65.07;38.02;76.93;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:28:28;67.69;37.60;80.54;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:31:08;66.53;40.37;80.21;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:33:45;67.40;37.56;79.04;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:36:20;67.00;41.85;78.85;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:38:56;66.82;36.84;79.84;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:41:28;65.38;38.36;78.28;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:46:57;64.18;37.42;78.43;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:49:44;67.93;40.80;80.71;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:52:23;67.48;39.17;78.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:55:02;71.63;37.43;90.65;;
66888;Laerm;53798;51.680;5.976;2022-10-30T12:57:43;68.68;39.21;80.35;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:00:14;65.21;36.43;78.53;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:02:51;68.28;41.53;82.98;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:05:40;67.97;41.85;81.52;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:08:18;68.53;38.51;79.80;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:10:53;68.26;42.69;79.54;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:13:26;66.63;40.18;79.60;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:15:58;67.60;39.11;81.47;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:18:28;67.33;39.02;82.56;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:21:23;66.70;36.41;79.41;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:24:18;66.57;42.66;80.30;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:26:55;65.72;38.25;76.34;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:38:15;65.23;38.19;79.32;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:41:28;66.66;40.02;79.71;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:44:23;66.25;40.15;78.89;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:50:27;65.20;38.60;76.90;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:52:49;67.54;38.98;83.61;;
66888;Laerm;53798;51.680;5.976;2022-10-30T13:57:54;66.77;45.50;79.08;;
66888;Laerm;53798;51.680;5.976;2022-10-30T14:09:13;62.21;36.63;75.00;;
66888;Laerm;53798;51.680;5.976;2022-10-30T14:11:41;65.76;37.88;80.91;;
66888;Laerm;53798;51.680;5.976;2022-10-30T14:14:32;65.25;38.24;79.71;;
66888;Laerm;53798;51.680;5.976;2022-10-30T14:22:39;60.98;37.32;73.69;;
66888;Laerm;53798;51.680;5.976;2022-10-30T14:25:14;67.29;39.14;81.15;;
66888;Laerm;53798;51.680;5.976;2022-10-30T14:27:53;63.22;37.13;80.84;;
