sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:00:15;24;22;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:05:18;20;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:10:20;26;24;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:15:22;20;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:20:43;21;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:25:44;25;23;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:30:46;21;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:35:47;18;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:40:49;20;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:45:51;26;25;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:50:52;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T00:55:57;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:01:01;10;10;4
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:06:04;21;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:11:50;21;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:27:41;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:38:32;18;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:44:22;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:49:29;19;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T01:59:57;17;17;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:05:00;23;21;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:10:21;21;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:15:41;19;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:21:27;23;21;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:26:29;24;24;17
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:31:31;22;22;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:36:32;32;24;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:41:53;20;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:46:54;29;27;19
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:51:56;28;25;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T02:56:57;19;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:01:59;23;23;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:07:00;22;22;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:12:02;26;25;17
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:17:04;32;29;20
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:22:05;35;30;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:27:07;21;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:32:09;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:37:10;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:42:12;20;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:47:57;40;32;23
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:52:59;32;27;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T03:58:01;33;31;21
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:03:21;43;36;22
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:08:23;36;30;17
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:13:24;39;34;22
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:18:26;32;28;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:23:47;29;27;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:28:49;39;32;20
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:34:09;28;23;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:39:12;25;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:44:57;23;21;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:49:58;25;25;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T04:55:00;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:00:05;20;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:05:08;20;19;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:10:10;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:15:14;19;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:20:15;33;29;19
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:25:17;28;27;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:30:18;21;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:35:20;27;24;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:40:22;27;25;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:45:23;29;26;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:50:26;21;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T05:55:28;22;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:00:48;18;17;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:05:50;21;19;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:11:17;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:16:18;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:21:19;22;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:26:21;24;23;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:31:22;19;17;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:36:43;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:41:44;27;25;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:47:05;22;22;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:52:07;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T06:57:28;26;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:02:29;23;22;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:07:31;20;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:12:57;22;20;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:18:00;24;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:23:02;21;21;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:28:04;20;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:33:06;23;22;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:38:09;26;22;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:43:31;20;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:48:32;28;22;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:53:34;21;20;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T07:58:35;17;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:03:37;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:08:39;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:13:40;20;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:19:01;20;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:24:29;19;19;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:29:49;18;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:34:51;22;21;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:39:52;16;15;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:44:54;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:50:14;20;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T08:55:35;16;16;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:00:37;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:05:38;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:10:40;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:15:42;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:20:43;17;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:26:09;17;15;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:31:11;27;21;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:36:13;18;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T09:57:34;16;16;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T10:09:00;18;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T10:24:51;13;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T10:30:10;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T10:35:35;13;12;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T10:41:26;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T10:52:10;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T10:57:37;14;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:02:29;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:07:43;18;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:12:46;14;13;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:18:16;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:28:49;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:33:52;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:38:54;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:43:57;11;9;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:48:59;16;16;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:54:00;19;19;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T11:59:22;14;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:04:26;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:10:22;15;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:15:26;15;15;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:20:28;16;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:25:30;15;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:30:33;16;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:35:43;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:40:50;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:51:23;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T12:57:07;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:02:11;11;9;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:07:23;13;10;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:12:30;14;13;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:17:35;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:22:45;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:27:57;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:33:32;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:49:41;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T13:55:22;15;14;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T14:00:28;18;18;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T14:05:48;14;13;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T14:11:33;11;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T14:16:42;16;9;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T14:21:54;15;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T14:27:24;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T14:53:53;30;29;20
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:04:18;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:15:05;36;32;22
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:20:52;29;27;20
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:25:59;33;28;21
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:31:22;6;6;4
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:36:28;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:41:31;14;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:46:34;13;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:51:35;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T15:56:40;12;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:01:44;9;9;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:06:50;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:12:12;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:17:38;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:22:39;12;12;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:28:00;17;17;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:33:01;26;24;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:38:04;17;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:43:05;22;20;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:48:12;25;20;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:53:22;16;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T16:58:25;17;16;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:03:28;15;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:08:39;18;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:24:35;17;17;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:34:39;18;18;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:39:40;24;23;17
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:44:42;13;12;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:49:45;17;16;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:54:47;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T17:59:49;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:05:13;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:10:16;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:15:43;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:21:16;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:26:47;15;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:31:49;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:37:09;12;11;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:42:11;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:47:31;10;9;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:52:33;32;28;20
54587;PMS7003;40484;50.198;19.576;2022-10-30T18:57:54;48;41;25
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:02:56;46;37;23
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:08:00;40;33;22
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:13:09;103;91;53
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:18:37;40;31;20
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:23:58;20;19;16
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:29:03;31;28;21
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:34:23;35;32;23
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:39:44;32;29;20
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:44:46;27;26;18
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:49:47;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T19:54:49;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:00:35;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:05:44;19;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:10:52;20;19;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:15:58;22;21;15
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:21:04;18;18;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:26:15;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:31:38;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:36:40;17;17;14
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:41:42;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:46:43;14;13;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:52:29;18;12;6
54587;PMS7003;40484;50.198;19.576;2022-10-30T20:57:30;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:02:51;15;15;11
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:07:52;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:12:54;13;10;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:17:56;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:22:57;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:28:00;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:33:02;13;12;10
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:38:03;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:43:05;13;12;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:48:07;10;8;6
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:53:09;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-10-30T21:58:10;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:03:12;10;10;6
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:08:19;12;12;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:14:04;15;13;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:19:07;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:24:09;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:29:13;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:34:14;12;12;6
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:39:16;11;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:44:17;8;7;5
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:49:38;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T22:54:39;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:00:00;19;12;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:05:02;11;11;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:10:03;13;12;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:15:06;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:20:08;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:25:36;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:30:41;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:35:42;10;10;7
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:40:43;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:45:45;11;10;9
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:50:46;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-10-30T23:55:49;8;8;6
