sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:04:25;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:09:35;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:14:46;13;12;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:19:57;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:25:08;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:30:18;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:35:29;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:40:40;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:45:51;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:51:02;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T00:56:12;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:01:25;13;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:06:34;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:11:45;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:22:14;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:27:33;11;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:37:56;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:43:15;15;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T01:59:04;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:03:59;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:09:02;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:14:10;18;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:19:16;19;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:24:17;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:29:26;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:34:37;26;22;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:39:47;27;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:44:58;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:50:09;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T02:55:20;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:00:30;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:05:41;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:10:57;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:16:04;19;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:21:15;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:26:24;28;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:31:35;32;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:36:46;26;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:41:57;27;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:47:07;29;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:52:18;24;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T03:57:29;27;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:02:46;29;22;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:07:54;19;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:13:02;21;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:18:12;30;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:23:23;33;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:28:33;34;27;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:33:44;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:38:55;20;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:44:06;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:49:16;27;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:54:27;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T04:59:38;32;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:04:49;34;25;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:09:59;28;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:15:11;33;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:20:21;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:25:32;25;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:30:43;20;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:35:53;21;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:41:04;24;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:46:15;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:51:26;20;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T05:56:36;20;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:01:47;18;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:06:58;14;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:12:09;21;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:17:19;22;17;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:22:30;21;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:27:41;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:32:58;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:38:09;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:43:13;23;19;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:48:24;24;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:53:35;27;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T06:58:45;35;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:03:56;29;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:09:07;29;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:14:18;26;23;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:19:29;24;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:24:39;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:29:50;24;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:35:01;23;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:40:12;25;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:45:22;33;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:50:33;30;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T07:55:44;28;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:00:55;28;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:06:05;32;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:11:16;27;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:16:27;27;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:21:38;29;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:26:50;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:31:59;19;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:37:10;19;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:42:21;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:47:31;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:52:42;17;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T08:57:53;15;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:03:04;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:08:14;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:13:25;22;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:18:36;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:23:47;35;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:28:57;31;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:34:08;27;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T09:39:19;32;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:00:21;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:05:31;17;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:10:41;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:15:48;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:20:56;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:26:09;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:46:58;16;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T10:52:15;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:02:34;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:07:47;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:12:56;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:18:03;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:23:53;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:28:25;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:33:31;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:38:32;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:43:38;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:48:48;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:53:58;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T11:59:13;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:04:26;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:09:35;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:14:47;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:19:52;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:25:05;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:30:17;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:40:40;10;10;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:45:49;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:51:04;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T12:56:12;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T13:01:32;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T13:11:51;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T13:16:58;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T13:22:03;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T13:27:14;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T13:37:37;16;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T13:53:13;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T14:19:18;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T14:24:26;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T14:29:37;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T14:35:26;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T14:39:57;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:16:11;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:21:22;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:26:32;12;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:31:40;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:36:51;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:42:02;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:47:16;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:52:24;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T15:57:36;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:02:48;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:08:11;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:13:16;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:18:22;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:23:28;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:28:38;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:33:49;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:39:00;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:44:13;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:49:22;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:54:37;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T16:59:47;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:15:21;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:20:26;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:25:37;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:30:48;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:35:58;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:41:09;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:46:20;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:51:31;16;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T17:56:41;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:01:52;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:07:03;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:12:14;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:17:24;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:22:35;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:27:46;15;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:32:57;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:38:07;16;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:43:18;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:48:29;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:53:40;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T18:58:51;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:04:01;13;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:09:12;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:14:23;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:19:33;16;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:24:44;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:29:55;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:35:06;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:40:18;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:45:28;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:50:38;14;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T19:55:49;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:00:59;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:06:11;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:11:21;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:16:32;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:21:42;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:26:54;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:32:04;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:37:15;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:42:25;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:47:36;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:52:47;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T20:57:58;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:03:09;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:08:19;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:13:32;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:18:41;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:23:52;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:29:03;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:34:13;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:39:24;17;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:44:35;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:49:45;19;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T21:54:56;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:00:07;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:05:18;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:10:28;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:15:39;16;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:20:50;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:26:02;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:31:15;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:36:26;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:41:36;11;10;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:46:44;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:51:54;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T22:57:05;10;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:02:16;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:07:27;21;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:12:37;19;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:17:49;19;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:22:59;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:28:10;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:33:20;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:38:31;18;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:43:42;18;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:48:53;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:54:04;17;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-30T23:59:14;17;11;8
