sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2022-10-30T00:00:53;23.25;62.00
67064;SHT30;58476;48.072;11.970;2022-10-30T00:03:18;23.25;62.01
67064;SHT30;58476;48.072;11.970;2022-10-30T00:05:46;23.29;61.94
67064;SHT30;58476;48.072;11.970;2022-10-30T00:08:13;23.29;61.92
67064;SHT30;58476;48.072;11.970;2022-10-30T00:10:39;23.29;61.92
67064;SHT30;58476;48.072;11.970;2022-10-30T00:13:05;23.27;62.00
67064;SHT30;58476;48.072;11.970;2022-10-30T00:15:31;23.30;61.87
67064;SHT30;58476;48.072;11.970;2022-10-30T00:17:56;23.29;61.73
67064;SHT30;58476;48.072;11.970;2022-10-30T00:20:21;23.30;61.58
67064;SHT30;58476;48.072;11.970;2022-10-30T00:22:47;23.29;61.86
67064;SHT30;58476;48.072;11.970;2022-10-30T00:25:12;23.27;61.99
67064;SHT30;58476;48.072;11.970;2022-10-30T00:27:37;23.23;61.95
67064;SHT30;58476;48.072;11.970;2022-10-30T00:30:03;23.23;62.10
67064;SHT30;58476;48.072;11.970;2022-10-30T00:32:29;23.20;62.17
67064;SHT30;58476;48.072;11.970;2022-10-30T00:34:54;23.16;62.11
67064;SHT30;58476;48.072;11.970;2022-10-30T00:37:20;23.19;62.30
67064;SHT30;58476;48.072;11.970;2022-10-30T00:39:45;23.16;62.42
67064;SHT30;58476;48.072;11.970;2022-10-30T00:42:15;23.14;62.40
67064;SHT30;58476;48.072;11.970;2022-10-30T00:47:19;23.11;62.52
67064;SHT30;58476;48.072;11.970;2022-10-30T00:52:21;23.09;62.65
67064;SHT30;58476;48.072;11.970;2022-10-30T00:54:49;23.06;62.65
67064;SHT30;58476;48.072;11.970;2022-10-30T00:57:14;23.05;62.73
67064;SHT30;58476;48.072;11.970;2022-10-30T00:59:40;23.04;62.77
67064;SHT30;58476;48.072;11.970;2022-10-30T01:02:05;23.02;62.77
67064;SHT30;58476;48.072;11.970;2022-10-30T01:04:32;23.04;62.77
67064;SHT30;58476;48.072;11.970;2022-10-30T01:07:04;23.04;62.84
67064;SHT30;58476;48.072;11.970;2022-10-30T01:09:31;22.99;62.84
67064;SHT30;58476;48.072;11.970;2022-10-30T01:11:57;22.98;62.87
67064;SHT30;58476;48.072;11.970;2022-10-30T01:14:23;22.98;62.89
67064;SHT30;58476;48.072;11.970;2022-10-30T01:38:41;22.92;62.75
67064;SHT30;58476;48.072;11.970;2022-10-30T01:41:08;22.95;62.68
67064;SHT30;58476;48.072;11.970;2022-10-30T01:43:34;22.95;62.54
67064;SHT30;58476;48.072;11.970;2022-10-30T01:46:09;22.98;62.57
67064;SHT30;58476;48.072;11.970;2022-10-30T01:51:26;23.02;62.46
67064;SHT30;58476;48.072;11.970;2022-10-30T01:54:06;23.02;62.33
67064;SHT30;58476;48.072;11.970;2022-10-30T01:57:01;23.08;62.39
67064;SHT30;58476;48.072;11.970;2022-10-30T01:59:36;23.06;62.29
67064;SHT30;58476;48.072;11.970;2022-10-30T02:02:02;23.08;62.19
67064;SHT30;58476;48.072;11.970;2022-10-30T02:04:30;23.09;62.11
67064;SHT30;58476;48.072;11.970;2022-10-30T02:06:55;23.11;62.09
67064;SHT30;58476;48.072;11.970;2022-10-30T02:09:21;23.12;62.08
67064;SHT30;58476;48.072;11.970;2022-10-30T02:11:50;23.12;62.12
67064;SHT30;58476;48.072;11.970;2022-10-30T02:14:29;23.12;62.00
67064;SHT30;58476;48.072;11.970;2022-10-30T02:16:56;23.14;62.02
67064;SHT30;58476;48.072;11.970;2022-10-30T02:19:22;23.12;61.98
67064;SHT30;58476;48.072;11.970;2022-10-30T02:21:48;23.09;62.00
67064;SHT30;58476;48.072;11.970;2022-10-30T02:24:14;23.09;62.06
67064;SHT30;58476;48.072;11.970;2022-10-30T02:26:39;23.05;62.21
67064;SHT30;58476;48.072;11.970;2022-10-30T02:29:05;23.05;62.26
67064;SHT30;58476;48.072;11.970;2022-10-30T02:31:31;23.02;62.41
67064;SHT30;58476;48.072;11.970;2022-10-30T02:33:56;23.01;62.33
67064;SHT30;58476;48.072;11.970;2022-10-30T02:36:22;23.01;62.45
67064;SHT30;58476;48.072;11.970;2022-10-30T02:38:47;22.98;62.47
67064;SHT30;58476;48.072;11.970;2022-10-30T02:41:12;22.96;62.58
67064;SHT30;58476;48.072;11.970;2022-10-30T02:43:38;22.94;62.46
67064;SHT30;58476;48.072;11.970;2022-10-30T02:46:04;22.92;62.56
67064;SHT30;58476;48.072;11.970;2022-10-30T02:48:29;22.90;62.45
67064;SHT30;58476;48.072;11.970;2022-10-30T02:51:04;22.91;62.67
67064;SHT30;58476;48.072;11.970;2022-10-30T02:53:29;22.90;62.67
67064;SHT30;58476;48.072;11.970;2022-10-30T02:55:55;22.87;62.70
67064;SHT30;58476;48.072;11.970;2022-10-30T02:58:21;22.87;62.53
67064;SHT30;58476;48.072;11.970;2022-10-30T03:00:47;22.87;62.57
67064;SHT30;58476;48.072;11.970;2022-10-30T03:03:13;22.84;62.56
67064;SHT30;58476;48.072;11.970;2022-10-30T03:05:39;22.85;62.45
67064;SHT30;58476;48.072;11.970;2022-10-30T03:08:04;22.79;62.28
67064;SHT30;58476;48.072;11.970;2022-10-30T03:10:30;22.81;62.22
67064;SHT30;58476;48.072;11.970;2022-10-30T03:12:57;22.78;62.03
67064;SHT30;58476;48.072;11.970;2022-10-30T03:15:22;22.77;62.08
67064;SHT30;58476;48.072;11.970;2022-10-30T03:17:47;22.77;62.02
67064;SHT30;58476;48.072;11.970;2022-10-30T03:20:13;22.77;62.00
67064;SHT30;58476;48.072;11.970;2022-10-30T03:22:38;22.74;62.06
67064;SHT30;58476;48.072;11.970;2022-10-30T03:25:04;22.75;62.03
67064;SHT30;58476;48.072;11.970;2022-10-30T03:27:31;22.75;62.05
67064;SHT30;58476;48.072;11.970;2022-10-30T03:29:57;22.72;62.03
67064;SHT30;58476;48.072;11.970;2022-10-30T03:32:23;22.72;61.92
67064;SHT30;58476;48.072;11.970;2022-10-30T03:34:52;22.74;61.75
67064;SHT30;58476;48.072;11.970;2022-10-30T03:37:17;22.75;61.74
67064;SHT30;58476;48.072;11.970;2022-10-30T03:39:43;22.77;61.82
67064;SHT30;58476;48.072;11.970;2022-10-30T03:42:08;22.78;61.82
67064;SHT30;58476;48.072;11.970;2022-10-30T03:44:33;22.81;61.76
67064;SHT30;58476;48.072;11.970;2022-10-30T03:47:00;22.79;61.74
67064;SHT30;58476;48.072;11.970;2022-10-30T03:49:29;22.83;61.70
67064;SHT30;58476;48.072;11.970;2022-10-30T03:51:56;22.85;61.68
67064;SHT30;58476;48.072;11.970;2022-10-30T03:54:23;22.87;61.57
67064;SHT30;58476;48.072;11.970;2022-10-30T03:56:49;22.90;61.53
67064;SHT30;58476;48.072;11.970;2022-10-30T03:59:15;22.90;61.64
67064;SHT30;58476;48.072;11.970;2022-10-30T04:01:42;22.92;62.29
67064;SHT30;58476;48.072;11.970;2022-10-30T04:04:08;22.92;62.27
67064;SHT30;58476;48.072;11.970;2022-10-30T04:06:33;22.92;61.64
67064;SHT30;58476;48.072;11.970;2022-10-30T04:09:00;22.92;61.73
67064;SHT30;58476;48.072;11.970;2022-10-30T04:11:32;22.94;61.48
67064;SHT30;58476;48.072;11.970;2022-10-30T04:13:57;22.99;61.55
67064;SHT30;58476;48.072;11.970;2022-10-30T04:16:22;22.95;61.41
67064;SHT30;58476;48.072;11.970;2022-10-30T04:18:49;22.92;61.24
67064;SHT30;58476;48.072;11.970;2022-10-30T04:21:14;22.94;61.50
67064;SHT30;58476;48.072;11.970;2022-10-30T04:23:40;22.92;61.39
67064;SHT30;58476;48.072;11.970;2022-10-30T04:26:07;22.92;61.38
67064;SHT30;58476;48.072;11.970;2022-10-30T04:28:36;22.90;61.49
67064;SHT30;58476;48.072;11.970;2022-10-30T04:31:02;22.87;61.58
67064;SHT30;58476;48.072;11.970;2022-10-30T04:33:29;22.87;61.93
67064;SHT30;58476;48.072;11.970;2022-10-30T04:35:55;22.83;61.77
67064;SHT30;58476;48.072;11.970;2022-10-30T04:38:20;22.83;61.84
67064;SHT30;58476;48.072;11.970;2022-10-30T04:40:47;22.79;61.80
67064;SHT30;58476;48.072;11.970;2022-10-30T04:43:13;22.75;61.81
67064;SHT30;58476;48.072;11.970;2022-10-30T04:45:39;22.78;61.68
67064;SHT30;58476;48.072;11.970;2022-10-30T04:48:16;22.72;61.79
67064;SHT30;58476;48.072;11.970;2022-10-30T04:50:42;22.74;61.87
67064;SHT30;58476;48.072;11.970;2022-10-30T04:53:13;22.71;61.81
67064;SHT30;58476;48.072;11.970;2022-10-30T04:55:39;22.68;61.87
67064;SHT30;58476;48.072;11.970;2022-10-30T04:58:05;22.68;61.87
67064;SHT30;58476;48.072;11.970;2022-10-30T05:00:35;22.71;62.00
67064;SHT30;58476;48.072;11.970;2022-10-30T05:03:17;22.68;61.93
67064;SHT30;58476;48.072;11.970;2022-10-30T05:05:42;22.65;61.93
67064;SHT30;58476;48.072;11.970;2022-10-30T05:08:08;22.65;61.95
67064;SHT30;58476;48.072;11.970;2022-10-30T05:10:34;22.65;61.96
67064;SHT30;58476;48.072;11.970;2022-10-30T05:12:59;22.63;61.99
67064;SHT30;58476;48.072;11.970;2022-10-30T05:15:25;22.63;61.98
67064;SHT30;58476;48.072;11.970;2022-10-30T05:17:51;22.60;61.93
67064;SHT30;58476;48.072;11.970;2022-10-30T05:20:17;22.61;61.91
67064;SHT30;58476;48.072;11.970;2022-10-30T05:22:42;22.60;61.96
67064;SHT30;58476;48.072;11.970;2022-10-30T05:25:08;22.60;61.99
67064;SHT30;58476;48.072;11.970;2022-10-30T05:27:34;22.57;61.99
67064;SHT30;58476;48.072;11.970;2022-10-30T05:30:00;22.57;62.03
67064;SHT30;58476;48.072;11.970;2022-10-30T05:32:26;22.57;62.06
67064;SHT30;58476;48.072;11.970;2022-10-30T05:34:53;22.54;61.84
67064;SHT30;58476;48.072;11.970;2022-10-30T05:37:21;22.55;61.89
67064;SHT30;58476;48.072;11.970;2022-10-30T05:39:47;22.61;61.81
67064;SHT30;58476;48.072;11.970;2022-10-30T05:42:22;22.61;61.78
67064;SHT30;58476;48.072;11.970;2022-10-30T05:44:48;22.64;61.69
67064;SHT30;58476;48.072;11.970;2022-10-30T05:47:15;22.67;61.70
67064;SHT30;58476;48.072;11.970;2022-10-30T05:49:44;22.65;61.57
67064;SHT30;58476;48.072;11.970;2022-10-30T05:52:14;22.69;61.57
67064;SHT30;58476;48.072;11.970;2022-10-30T05:54:40;22.72;61.56
67064;SHT30;58476;48.072;11.970;2022-10-30T05:57:11;22.74;61.63
67064;SHT30;58476;48.072;11.970;2022-10-30T05:59:38;22.75;61.81
67064;SHT30;58476;48.072;11.970;2022-10-30T06:02:03;22.79;61.67
67064;SHT30;58476;48.072;11.970;2022-10-30T06:04:29;22.81;61.27
67064;SHT30;58476;48.072;11.970;2022-10-30T06:06:55;22.81;61.54
67064;SHT30;58476;48.072;11.970;2022-10-30T06:09:20;22.84;61.30
67064;SHT30;58476;48.072;11.970;2022-10-30T06:12:18;22.87;61.44
67064;SHT30;58476;48.072;11.970;2022-10-30T06:15:06;22.90;61.37
67064;SHT30;58476;48.072;11.970;2022-10-30T06:17:31;22.94;61.49
67064;SHT30;58476;48.072;11.970;2022-10-30T06:20:13;22.96;62.02
67064;SHT30;58476;48.072;11.970;2022-10-30T06:23:06;22.94;62.24
67064;SHT30;58476;48.072;11.970;2022-10-30T06:25:41;22.94;62.73
67064;SHT30;58476;48.072;11.970;2022-10-30T06:28:12;22.95;62.53
67064;SHT30;58476;48.072;11.970;2022-10-30T06:30:37;22.94;62.37
67064;SHT30;58476;48.072;11.970;2022-10-30T06:33:05;22.91;62.24
67064;SHT30;58476;48.072;11.970;2022-10-30T06:35:32;22.91;62.47
67064;SHT30;58476;48.072;11.970;2022-10-30T06:37:59;22.92;63.33
67064;SHT30;58476;48.072;11.970;2022-10-30T06:40:26;22.98;63.71
67064;SHT30;58476;48.072;11.970;2022-10-30T06:43:00;22.99;64.23
67064;SHT30;58476;48.072;11.970;2022-10-30T06:45:34;23.02;64.14
67064;SHT30;58476;48.072;11.970;2022-10-30T06:48:00;23.08;64.40
67064;SHT30;58476;48.072;11.970;2022-10-30T06:50:25;23.14;64.66
67064;SHT30;58476;48.072;11.970;2022-10-30T06:52:52;23.20;64.63
67064;SHT30;58476;48.072;11.970;2022-10-30T06:55:17;23.18;62.12
67064;SHT30;58476;48.072;11.970;2022-10-30T06:58:03;23.09;61.37
67064;SHT30;58476;48.072;11.970;2022-10-30T07:00:49;23.06;60.75
67064;SHT30;58476;48.072;11.970;2022-10-30T07:03:43;23.02;59.79
67064;SHT30;58476;48.072;11.970;2022-10-30T07:06:09;23.04;60.01
67064;SHT30;58476;48.072;11.970;2022-10-30T07:08:35;23.11;60.58
67064;SHT30;58476;48.072;11.970;2022-10-30T07:11:00;23.18;60.87
67064;SHT30;58476;48.072;11.970;2022-10-30T07:13:52;23.23;61.54
67064;SHT30;58476;48.072;11.970;2022-10-30T07:16:35;23.26;61.68
67064;SHT30;58476;48.072;11.970;2022-10-30T07:19:01;23.26;61.90
67064;SHT30;58476;48.072;11.970;2022-10-30T07:21:26;23.30;62.10
67064;SHT30;58476;48.072;11.970;2022-10-30T07:23:52;23.33;62.28
67064;SHT30;58476;48.072;11.970;2022-10-30T07:26:23;23.49;61.22
67064;SHT30;58476;48.072;11.970;2022-10-30T07:28:51;23.50;61.30
67064;SHT30;58476;48.072;11.970;2022-10-30T07:31:38;23.50;61.59
67064;SHT30;58476;48.072;11.970;2022-10-30T07:34:30;23.46;60.09
67064;SHT30;58476;48.072;11.970;2022-10-30T07:37:15;23.39;57.61
67064;SHT30;58476;48.072;11.970;2022-10-30T07:39:51;23.33;57.14
67064;SHT30;58476;48.072;11.970;2022-10-30T07:42:20;23.25;54.07
67064;SHT30;58476;48.072;11.970;2022-10-30T07:45:09;23.11;52.75
67064;SHT30;58476;48.072;11.970;2022-10-30T07:47:54;23.04;52.99
67064;SHT30;58476;48.072;11.970;2022-10-30T07:50:43;22.99;52.50
67064;SHT30;58476;48.072;11.970;2022-10-30T07:53:08;22.91;51.68
67064;SHT30;58476;48.072;11.970;2022-10-30T07:55:33;22.84;50.90
67064;SHT30;58476;48.072;11.970;2022-10-30T07:58:17;22.78;51.19
67064;SHT30;58476;48.072;11.970;2022-10-30T08:00:45;22.69;54.04
67064;SHT30;58476;48.072;11.970;2022-10-30T08:03:20;22.71;55.14
67064;SHT30;58476;48.072;11.970;2022-10-30T08:05:51;22.72;54.05
67064;SHT30;58476;48.072;11.970;2022-10-30T08:08:26;22.68;54.41
67064;SHT30;58476;48.072;11.970;2022-10-30T08:11:04;22.71;54.06
67064;SHT30;58476;48.072;11.970;2022-10-30T08:13:29;22.71;54.62
67064;SHT30;58476;48.072;11.970;2022-10-30T08:15:55;22.69;55.01
67064;SHT30;58476;48.072;11.970;2022-10-30T08:18:20;22.67;55.41
67064;SHT30;58476;48.072;11.970;2022-10-30T08:20:48;22.71;55.80
67064;SHT30;58476;48.072;11.970;2022-10-30T08:23:14;22.69;55.95
67064;SHT30;58476;48.072;11.970;2022-10-30T08:25:39;22.71;56.30
67064;SHT30;58476;48.072;11.970;2022-10-30T08:28:06;22.69;56.52
67064;SHT30;58476;48.072;11.970;2022-10-30T08:30:36;22.69;56.77
67064;SHT30;58476;48.072;11.970;2022-10-30T08:33:10;22.69;57.07
67064;SHT30;58476;48.072;11.970;2022-10-30T08:35:56;22.69;57.31
67064;SHT30;58476;48.072;11.970;2022-10-30T08:38:22;22.72;57.37
67064;SHT30;58476;48.072;11.970;2022-10-30T08:41:00;22.71;57.59
67064;SHT30;58476;48.072;11.970;2022-10-30T08:43:26;22.68;57.65
67064;SHT30;58476;48.072;11.970;2022-10-30T08:45:52;22.69;57.64
67064;SHT30;58476;48.072;11.970;2022-10-30T08:48:19;22.67;57.91
67064;SHT30;58476;48.072;11.970;2022-10-30T08:50:45;22.69;58.18
67064;SHT30;58476;48.072;11.970;2022-10-30T08:53:14;22.69;58.27
67064;SHT30;58476;48.072;11.970;2022-10-30T08:55:40;22.69;58.40
67064;SHT30;58476;48.072;11.970;2022-10-30T08:58:13;22.71;58.45
67064;SHT30;58476;48.072;11.970;2022-10-30T09:00:39;22.72;58.34
67064;SHT30;58476;48.072;11.970;2022-10-30T09:03:10;22.78;58.27
67064;SHT30;58476;48.072;11.970;2022-10-30T09:06:10;22.81;58.24
67064;SHT30;58476;48.072;11.970;2022-10-30T09:09:08;22.85;58.33
67064;SHT30;58476;48.072;11.970;2022-10-30T09:11:42;22.88;58.33
67064;SHT30;58476;48.072;11.970;2022-10-30T09:14:08;22.90;58.34
67064;SHT30;58476;48.072;11.970;2022-10-30T09:16:33;22.92;58.33
67064;SHT30;58476;48.072;11.970;2022-10-30T09:18:59;22.92;58.31
67064;SHT30;58476;48.072;11.970;2022-10-30T09:21:24;22.96;58.32
67064;SHT30;58476;48.072;11.970;2022-10-30T09:23:52;22.99;58.39
67064;SHT30;58476;48.072;11.970;2022-10-30T09:26:40;23.01;58.35
67064;SHT30;58476;48.072;11.970;2022-10-30T09:29:25;23.04;58.30
67064;SHT30;58476;48.072;11.970;2022-10-30T09:32:06;23.08;58.33
67064;SHT30;58476;48.072;11.970;2022-10-30T09:35:38;23.08;58.27
67064;SHT30;58476;48.072;11.970;2022-10-30T09:38:04;23.08;58.26
67064;SHT30;58476;48.072;11.970;2022-10-30T09:46:14;23.11;58.45
67064;SHT30;58476;48.072;11.970;2022-10-30T09:56:54;23.01;58.67
67064;SHT30;58476;48.072;11.970;2022-10-30T10:04:50;22.99;58.94
67064;SHT30;58476;48.072;11.970;2022-10-30T10:07:52;22.96;59.02
67064;SHT30;58476;48.072;11.970;2022-10-30T10:10:39;22.94;59.10
67064;SHT30;58476;48.072;11.970;2022-10-30T10:13:40;22.94;59.16
67064;SHT30;58476;48.072;11.970;2022-10-30T10:16:18;22.94;59.22
67064;SHT30;58476;48.072;11.970;2022-10-30T10:19:08;22.90;59.32
67064;SHT30;58476;48.072;11.970;2022-10-30T10:21:40;22.87;59.44
67064;SHT30;58476;48.072;11.970;2022-10-30T10:24:34;22.85;59.51
67064;SHT30;58476;48.072;11.970;2022-10-30T10:33:03;22.83;59.69
67064;SHT30;58476;48.072;11.970;2022-10-30T10:35:53;22.81;59.74
67064;SHT30;58476;48.072;11.970;2022-10-30T10:41:01;22.81;59.85
67064;SHT30;58476;48.072;11.970;2022-10-30T10:51:21;22.77;59.98
67064;SHT30;58476;48.072;11.970;2022-10-30T10:53:59;22.78;59.93
67064;SHT30;58476;48.072;11.970;2022-10-30T10:56:38;22.79;59.90
67064;SHT30;58476;48.072;11.970;2022-10-30T10:59:18;22.81;59.78
67064;SHT30;58476;48.072;11.970;2022-10-30T11:04:38;22.88;59.64
67064;SHT30;58476;48.072;11.970;2022-10-30T11:07:27;22.87;59.56
67064;SHT30;58476;48.072;11.970;2022-10-30T11:09:54;22.91;59.45
67064;SHT30;58476;48.072;11.970;2022-10-30T11:12:28;22.95;59.48
67064;SHT30;58476;48.072;11.970;2022-10-30T11:14:55;22.95;59.41
67064;SHT30;58476;48.072;11.970;2022-10-30T11:17:40;22.96;59.45
67064;SHT30;58476;48.072;11.970;2022-10-30T11:20:21;22.96;59.46
67064;SHT30;58476;48.072;11.970;2022-10-30T11:22:49;22.98;59.44
67064;SHT30;58476;48.072;11.970;2022-10-30T11:25:21;22.99;59.31
67064;SHT30;58476;48.072;11.970;2022-10-30T11:27:49;23.01;59.26
67064;SHT30;58476;48.072;11.970;2022-10-30T11:30:20;23.01;59.17
67064;SHT30;58476;48.072;11.970;2022-10-30T11:32:46;23.04;59.11
67064;SHT30;58476;48.072;11.970;2022-10-30T11:35:14;23.01;59.15
67064;SHT30;58476;48.072;11.970;2022-10-30T11:37:41;23.02;59.21
67064;SHT30;58476;48.072;11.970;2022-10-30T11:42:36;23.02;58.98
67064;SHT30;58476;48.072;11.970;2022-10-30T11:45:03;23.01;59.12
67064;SHT30;58476;48.072;11.970;2022-10-30T11:47:34;22.99;59.29
67064;SHT30;58476;48.072;11.970;2022-10-30T11:50:02;22.96;59.29
67064;SHT30;58476;48.072;11.970;2022-10-30T11:52:29;22.95;59.40
67064;SHT30;58476;48.072;11.970;2022-10-30T11:55:07;22.94;59.42
67064;SHT30;58476;48.072;11.970;2022-10-30T11:57:41;22.94;59.42
67064;SHT30;58476;48.072;11.970;2022-10-30T12:00:15;22.91;59.50
67064;SHT30;58476;48.072;11.970;2022-10-30T12:02:43;22.90;59.51
67064;SHT30;58476;48.072;11.970;2022-10-30T12:07:50;22.87;59.59
67064;SHT30;58476;48.072;11.970;2022-10-30T12:10:27;22.87;59.57
67064;SHT30;58476;48.072;11.970;2022-10-30T12:12:52;22.88;59.66
67064;SHT30;58476;48.072;11.970;2022-10-30T12:15:20;22.85;59.71
67064;SHT30;58476;48.072;11.970;2022-10-30T12:17:58;22.85;59.66
67064;SHT30;58476;48.072;11.970;2022-10-30T12:20:25;22.84;59.72
67064;SHT30;58476;48.072;11.970;2022-10-30T12:22:51;22.84;59.71
67064;SHT30;58476;48.072;11.970;2022-10-30T12:25:28;22.84;59.74
67064;SHT30;58476;48.072;11.970;2022-10-30T12:28:05;22.83;59.67
67064;SHT30;58476;48.072;11.970;2022-10-30T12:30:35;22.81;59.74
67064;SHT30;58476;48.072;11.970;2022-10-30T12:33:56;22.81;59.76
67064;SHT30;58476;48.072;11.970;2022-10-30T12:35:57;22.81;59.82
67064;SHT30;58476;48.072;11.970;2022-10-30T12:38:33;22.79;59.92
67064;SHT30;58476;48.072;11.970;2022-10-30T12:43:26;22.78;59.88
67064;SHT30;58476;48.072;11.970;2022-10-30T12:45:55;22.75;59.97
67064;SHT30;58476;48.072;11.970;2022-10-30T12:48:31;22.78;59.96
67064;SHT30;58476;48.072;11.970;2022-10-30T12:56:44;22.85;59.78
67064;SHT30;58476;48.072;11.970;2022-10-30T13:02:41;22.88;59.79
67064;SHT30;58476;48.072;11.970;2022-10-30T13:08:05;22.98;59.66
67064;SHT30;58476;48.072;11.970;2022-10-30T13:10:40;23.01;59.53
67064;SHT30;58476;48.072;11.970;2022-10-30T13:13:28;23.01;59.29
67064;SHT30;58476;48.072;11.970;2022-10-30T13:15:57;23.01;59.30
67064;SHT30;58476;48.072;11.970;2022-10-30T13:18:25;23.09;59.32
67064;SHT30;58476;48.072;11.970;2022-10-30T13:26:23;23.27;58.77
67064;SHT30;58476;48.072;11.970;2022-10-30T13:31:50;23.47;58.30
67064;SHT30;58476;48.072;11.970;2022-10-30T13:40:28;23.60;58.02
67064;SHT30;58476;48.072;11.970;2022-10-30T13:43:08;23.64;57.90
67064;SHT30;58476;48.072;11.970;2022-10-30T13:45:42;23.66;57.80
67064;SHT30;58476;48.072;11.970;2022-10-30T13:50:41;23.70;57.75
67064;SHT30;58476;48.072;11.970;2022-10-30T13:53:15;23.66;57.74
67064;SHT30;58476;48.072;11.970;2022-10-30T13:55:43;23.66;57.76
67064;SHT30;58476;48.072;11.970;2022-10-30T14:01:21;23.59;57.78
67064;SHT30;58476;48.072;11.970;2022-10-30T14:06:21;23.53;57.93
67064;SHT30;58476;48.072;11.970;2022-10-30T14:12:00;23.50;58.04
67064;SHT30;58476;48.072;11.970;2022-10-30T14:14:46;23.46;58.13
67064;SHT30;58476;48.072;11.970;2022-10-30T14:17:16;23.42;58.34
67064;SHT30;58476;48.072;11.970;2022-10-30T14:22:29;23.39;58.66
67064;SHT30;58476;48.072;11.970;2022-10-30T14:24:54;23.35;58.84
67064;SHT30;58476;48.072;11.970;2022-10-30T14:27:26;23.33;58.95
67064;SHT30;58476;48.072;11.970;2022-10-30T14:29:52;23.32;59.05
67064;SHT30;58476;48.072;11.970;2022-10-30T14:37:14;23.26;59.63
67064;SHT30;58476;48.072;11.970;2022-10-30T14:39:44;23.25;59.46
67064;SHT30;58476;48.072;11.970;2022-10-30T14:53:15;23.20;60.09
67064;SHT30;58476;48.072;11.970;2022-10-30T14:58:28;23.22;59.57
67064;SHT30;58476;48.072;11.970;2022-10-30T15:01:28;23.22;59.51
67064;SHT30;58476;48.072;11.970;2022-10-30T15:04:14;23.23;59.41
67064;SHT30;58476;48.072;11.970;2022-10-30T15:07:00;23.26;59.35
67064;SHT30;58476;48.072;11.970;2022-10-30T15:10:05;23.27;59.24
67064;SHT30;58476;48.072;11.970;2022-10-30T15:15:22;23.30;59.21
67064;SHT30;58476;48.072;11.970;2022-10-30T15:17:49;23.29;59.15
67064;SHT30;58476;48.072;11.970;2022-10-30T15:20:25;23.33;59.14
67064;SHT30;58476;48.072;11.970;2022-10-30T15:22:54;23.36;59.21
67064;SHT30;58476;48.072;11.970;2022-10-30T15:25:22;23.35;59.18
67064;SHT30;58476;48.072;11.970;2022-10-30T15:27:51;23.35;59.26
67064;SHT30;58476;48.072;11.970;2022-10-30T15:30:19;23.33;59.20
67064;SHT30;58476;48.072;11.970;2022-10-30T15:32:44;23.38;59.18
67064;SHT30;58476;48.072;11.970;2022-10-30T15:35:30;23.32;59.19
67064;SHT30;58476;48.072;11.970;2022-10-30T15:38:03;23.33;59.32
67064;SHT30;58476;48.072;11.970;2022-10-30T15:40:29;23.33;59.36
67064;SHT30;58476;48.072;11.970;2022-10-30T15:42:56;23.29;59.36
67064;SHT30;58476;48.072;11.970;2022-10-30T15:45:42;23.27;59.45
67064;SHT30;58476;48.072;11.970;2022-10-30T15:50:44;23.20;59.71
67064;SHT30;58476;48.072;11.970;2022-10-30T15:53:18;23.19;59.75
67064;SHT30;58476;48.072;11.970;2022-10-30T15:55:44;23.18;59.88
67064;SHT30;58476;48.072;11.970;2022-10-30T15:58:14;23.16;60.00
67064;SHT30;58476;48.072;11.970;2022-10-30T16:00:41;23.12;60.09
67064;SHT30;58476;48.072;11.970;2022-10-30T16:03:18;23.12;60.11
67064;SHT30;58476;48.072;11.970;2022-10-30T16:05:43;23.09;60.16
67064;SHT30;58476;48.072;11.970;2022-10-30T16:08:19;23.09;60.24
67064;SHT30;58476;48.072;11.970;2022-10-30T16:10:45;23.06;60.28
67064;SHT30;58476;48.072;11.970;2022-10-30T16:13:24;23.05;60.40
67064;SHT30;58476;48.072;11.970;2022-10-30T16:15:52;23.02;60.45
67064;SHT30;58476;48.072;11.970;2022-10-30T16:18:20;23.02;60.50
67064;SHT30;58476;48.072;11.970;2022-10-30T16:20:52;23.02;60.54
67064;SHT30;58476;48.072;11.970;2022-10-30T16:23:18;23.01;60.54
67064;SHT30;58476;48.072;11.970;2022-10-30T16:25:44;22.99;60.59
67064;SHT30;58476;48.072;11.970;2022-10-30T16:28:34;22.96;60.62
67064;SHT30;58476;48.072;11.970;2022-10-30T16:31:07;22.96;60.66
67064;SHT30;58476;48.072;11.970;2022-10-30T16:33:34;22.94;60.67
67064;SHT30;58476;48.072;11.970;2022-10-30T16:36:02;22.95;60.69
67064;SHT30;58476;48.072;11.970;2022-10-30T16:38:31;22.95;60.75
67064;SHT30;58476;48.072;11.970;2022-10-30T16:40:58;22.92;60.72
67064;SHT30;58476;48.072;11.970;2022-10-30T16:43:31;22.90;60.77
67064;SHT30;58476;48.072;11.970;2022-10-30T16:46:32;22.91;60.80
67064;SHT30;58476;48.072;11.970;2022-10-30T16:49:00;22.90;60.78
67064;SHT30;58476;48.072;11.970;2022-10-30T16:51:28;22.90;60.65
67064;SHT30;58476;48.072;11.970;2022-10-30T16:53:54;22.88;60.39
67064;SHT30;58476;48.072;11.970;2022-10-30T16:56:22;22.91;60.43
67064;SHT30;58476;48.072;11.970;2022-10-30T16:58:49;22.92;60.46
