sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36105;SDS011;22159;55.736;38.048;2022-10-30T00:00:41;1.55;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:03:14;1.77;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:05:41;2.47;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:08:07;2.72;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:10:34;1.85;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:13:00;2.25;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:15:26;1.60;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:17:52;1.35;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:20:18;1.83;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:22:44;1.67;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:25:10;1.55;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:27:36;1.27;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:30:02;2.38;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:32:28;2.33;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:34:54;1.42;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:37:20;2.45;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:39:46;2.08;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:42:13;1.30;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:47:14;0.95;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:49:52;0.90;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:52:20;1.58;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:54:48;0.80;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:57:14;1.52;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-10-30T00:59:40;1.63;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:02:06;0.95;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:04:33;2.03;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:07:04;1.55;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:09:32;1.60;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:11:58;1.95;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:14:24;1.70;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:17:14;1.60;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:27:57;0.50;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:35:46;2.28;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:38:57;0.60;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:41:02;2.17;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:43:28;0.93;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T01:59:04;1.67;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:01:33;0.82;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:04:01;1.23;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:06:27;3.30;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:08:56;0.95;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:11:25;1.00;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:13:52;1.02;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:16:19;1.17;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:18:46;0.80;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:21:12;0.85;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:23:38;1.83;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:26:04;0.85;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:28:30;0.65;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:30:56;1.27;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:33:22;0.82;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:35:49;2.22;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:38:15;1.08;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:40:41;1.33;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:43:07;0.40;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:45:33;0.82;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:47:59;1.67;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:50:25;1.17;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:52:52;0.90;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:55:18;0.45;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T02:57:44;2.05;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:00:10;0.77;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:02:36;1.00;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:05:03;1.73;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:07:29;0.93;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:09:55;0.68;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:12:21;0.50;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:14:47;0.57;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:17:13;0.82;;;0.38;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:19:39;0.77;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:22:07;0.68;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:24:33;0.90;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:26:58;0.93;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:29:24;0.93;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:31:50;0.40;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:34:17;0.77;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:36:43;0.60;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:39:09;0.73;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:41:35;0.52;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:44:00;0.85;;;0.32;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:46:26;1.23;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:48:55;0.68;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:51:21;0.93;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:53:47;0.93;;;0.35;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:56:13;0.57;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T03:58:39;0.47;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:01:06;0.73;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:03:32;0.70;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:05:58;0.50;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:08:24;0.28;;;0.25;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:10:50;0.30;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:13:16;0.73;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:15:45;0.50;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:18:11;0.40;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:20:38;0.65;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:23:05;0.32;;;0.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:25:32;0.47;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:27:58;0.30;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:30:24;0.63;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:32:54;1.13;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:35:22;0.60;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:37:54;0.30;;;0.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:40:21;0.50;;;0.35;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:42:47;0.60;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:45:13;0.90;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:47:40;0.90;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:50:06;0.43;;;0.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:52:32;0.60;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:54:58;0.60;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:57:24;0.43;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T04:59:50;0.80;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:02:16;0.45;;;0.22;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:04:43;0.80;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:07:09;0.90;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:09:36;0.35;;;0.25;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:12:02;1.02;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:14:29;0.30;;;0.22;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:16:55;0.50;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:19:21;0.40;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:21:47;0.77;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:24:13;0.65;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:26:39;0.65;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:29:05;0.60;;;0.32;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:31:31;0.55;;;0.28;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:33:57;1.02;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:36:23;1.33;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:38:49;1.45;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:41:16;0.77;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:43:42;1.77;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:46:08;0.68;;;0.43;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:48:34;0.47;;;0.38;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:51:00;1.15;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:53:26;1.63;;;0.47;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:55:56;0.98;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T05:58:22;1.77;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:00:48;0.93;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:03:14;0.95;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:05:42;2.35;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:08:08;0.45;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:10:34;0.63;;;0.28;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:13:02;0.82;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:15:28;1.30;;;0.38;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:17:55;1.02;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:20:22;1.10;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:23:02;1.45;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:25:29;1.42;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:27:55;0.47;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:30:22;0.95;;;0.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:32:48;0.90;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:35:15;0.60;;;0.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:37:47;1.20;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:40:13;0.80;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:42:43;0.98;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:45:10;1.35;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:47:36;2.30;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:50:03;3.30;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:52:29;2.30;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:54:55;1.67;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:57:21;2.60;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T06:59:47;2.13;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:02:13;4.43;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:04:39;2.95;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:07:05;4.18;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:09:31;2.42;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:11:57;1.67;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:14:23;6.97;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:16:49;6.30;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:19:15;2.03;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:21:41;2.92;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:24:07;7.72;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:26:33;6.03;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:29:02;4.80;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:31:28;2.25;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:33:54;5.07;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:36:20;2.80;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:38:47;2.55;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:41:13;4.95;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:43:39;3.92;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:46:05;3.35;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:48:31;3.72;;;1.55;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:50:57;6.00;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:53:23;5.88;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:55:49;3.72;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-10-30T07:58:15;3.97;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:00:41;6.25;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:03:07;4.03;;;1.58;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:05:34;5.18;;;1.27;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:08:00;3.72;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:10:26;8.40;;;2.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:12:52;4.22;;;1.08;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:15:18;4.10;;;1.33;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:17:45;4.88;;;1.63;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:20:12;5.00;;;1.48;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:22:52;6.03;;;1.75;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:25:19;3.75;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:27:56;9.85;;;1.88;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:30:23;5.95;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:32:49;5.00;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:35:15;3.47;;;1.35;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:37:42;3.75;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:40:09;5.00;;;1.95;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:42:35;4.90;;;1.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:45:02;4.22;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:47:28;3.38;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:49:54;2.72;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:52:20;2.85;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:54:46;4.75;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:57:12;4.82;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T08:59:38;3.33;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:02:04;5.43;;;1.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:04:31;5.45;;;1.38;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:06:59;2.33;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:09:25;3.25;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:11:51;2.90;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:14:17;5.10;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:16:43;7.07;;;1.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:19:09;5.07;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:21:35;6.20;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:24:01;3.53;;;1.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:26:28;2.85;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:28:54;2.30;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:31:20;3.92;;;1.40;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:33:46;5.00;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:36:12;4.38;;;1.23;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:38:38;2.88;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:44:00;3.90;;;1.30;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:49:04;4.35;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-10-30T09:56:43;2.50;;;1.05;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:01:57;4.53;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:04:34;4.85;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:07:14;5.20;;;1.25;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:09:41;3.85;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:12:08;3.90;;;1.15;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:14:43;6.22;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:17:14;6.30;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:19:46;3.53;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:22:18;4.55;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:24:45;2.45;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:35:15;4.07;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:50:23;2.30;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:52:58;4.53;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:55:35;4.55;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-10-30T10:58:23;3.65;;;1.00;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:00:50;3.00;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:03:19;1.65;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:05:47;3.22;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:08:19;5.60;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:10:51;2.53;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:13:20;3.05;;;0.98;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:15:57;3.88;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:18:24;2.35;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:20:54;3.25;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:25:47;2.53;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:28:13;2.90;;;1.20;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:30:55;3.78;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:33:38;3.35;;;1.17;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:36:07;3.47;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:38:34;5.90;;;1.10;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:41:00;2.90;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:43:26;2.72;;;0.95;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:45:53;3.75;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:48:26;4.50;;;1.02;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:50:55;2.83;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:53:23;2.28;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:55:54;1.83;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T11:58:32;1.98;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:01:00;2.15;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:03:44;3.08;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:11:33;2.05;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:14:00;1.13;;;0.73;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:16:26;1.90;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:18:57;1.55;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:21:24;2.08;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:23:53;0.82;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:26:20;3.17;;;0.93;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:28:50;1.55;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:31:19;3.28;;;0.85;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:36:21;1.85;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:38:52;2.58;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:44:33;3.13;;;1.13;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:56:40;1.55;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T12:59:29;1.58;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:02:19;2.67;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:04:43;2.33;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:09:47;2.13;;;0.75;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:12:18;3.13;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:15:08;2.45;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:17:32;2.30;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:19:58;2.78;;;0.77;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:22:27;3.03;;;0.80;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:37:38;2.88;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:40:25;1.88;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:42:56;0.60;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:53:14;1.00;;;0.52;;
36105;SDS011;22159;55.736;38.048;2022-10-30T13:55:41;1.50;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:01:21;2.60;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:11:22;1.40;;;0.90;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:14:02;1.67;;;0.82;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:16:30;1.33;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:24:01;2.33;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:26:28;1.48;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:28:54;0.95;;;0.45;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:31:34;1.55;;;0.65;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:34:00;1.95;;;0.50;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:38:59;1.80;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:43:58;0.98;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:46:36;0.98;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:51:48;2.17;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T14:56:46;1.45;;;0.60;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:06:56;1.63;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:14:36;2.05;;;0.88;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:17:03;1.45;;;0.68;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:19:29;1.15;;;0.55;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:21:57;2.97;;;0.70;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:24:24;0.93;;;0.57;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:26:52;0.90;;;0.63;;
36105;SDS011;22159;55.736;38.048;2022-10-30T15:29:23;1.42;;;0.73;;
