sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:00:06;58;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:02:31;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:04:57;51;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:07:22;55;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:09:48;52;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:12:14;58;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:14:39;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:17:05;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:19:31;62;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:21:56;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:24:22;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:26:47;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:29:12;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:31:38;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:34:03;59;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:36:29;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:38:54;57;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:41:21;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:43:46;49;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:46:14;58;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:48:36;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:51:02;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:53:27;55;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:55:53;53;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T00:58:18;56;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:00:44;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:03:08;48;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:05:34;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:07:59;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:10:25;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:12:51;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:15:16;51;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:17:44;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:20:11;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:22:38;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:25:01;49;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:27:26;50;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:29:51;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:32:18;52;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:34:42;52;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:37:05;51;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:39:31;50;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:41:55;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:44:21;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:46:50;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:49:18;49;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:51:40;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:54:05;56;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:56:36;43;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T01:58:56;50;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:01:19;45;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:03:45;43;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:06:10;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:08:35;53;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:11:01;44;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:13:26;49;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:15:51;55;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:18:17;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:20:42;57;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:23:08;47;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:25:33;48;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:27:58;49;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:30:24;50;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:32:50;53;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:35:15;46;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:37:40;45;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:40:06;44;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:42:31;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:44:56;45;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:47:22;42;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:49:48;42;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:52:13;45;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:54:39;38;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:57:04;46;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T02:59:30;46;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:01:55;45;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:04:20;51;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:06:46;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:09:11;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:11:36;43;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:14:02;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:16:28;44;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:18:53;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:21:19;51;46;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:23:44;46;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:26:09;50;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:28:34;45;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:31:00;49;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:33:25;45;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:35:50;47;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:38:15;39;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:40:41;46;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:43:06;48;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:45:32;40;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:47:57;49;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:50:23;50;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:52:48;44;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:55:14;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T03:57:39;43;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:00:06;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:02:30;47;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:04:56;40;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:07:22;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:09:47;39;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:12:13;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:14:39;47;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:17:04;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:19:29;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:21:54;55;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:24:20;43;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:26:45;42;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:29:10;46;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:31:35;43;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:34:00;44;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:36:26;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:38:51;40;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:41:17;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:43:42;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:46:07;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:48:32;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:50:58;37;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:53:23;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:55:51;43;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T04:58:14;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:00:40;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:03:05;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:05:30;39;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:07:56;38;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:10:21;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:12:46;33;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:15:12;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:17:37;40;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:20:03;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:22:28;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:24:54;36;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:27:19;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:29:45;35;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:32:10;39;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:34:36;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:37:01;40;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:39:27;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:41:52;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:44:17;40;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:46:42;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:49:08;43;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:51:33;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:53:58;36;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:56:24;42;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T05:58:49;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:01:15;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:03:41;38;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:06:06;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:08:31;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:10:57;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:13:22;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:15:47;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:18:12;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:20:38;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:23:04;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:25:29;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:27:54;40;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:30:19;38;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:32:44;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:35:09;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:37:34;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:39:59;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:42:24;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:44:50;32;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:47:15;41;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:49:41;294;253;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:52:06;436;374;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:54:32;268;240;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:56:57;173;150;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T06:59:23;135;126;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:01:48;96;86;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:04:14;88;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:06:39;73;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:09:04;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:11:29;52;51;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:13:55;61;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:16:21;57;53;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:18:46;59;50;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:21:11;41;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:23:37;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:26:03;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:28:28;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:30:53;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:33:18;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:35:43;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:38:10;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:40:35;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:43:01;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:45:26;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:47:51;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:50:17;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:52:42;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:55:08;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T07:57:34;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:00:00;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:02:25;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:04:51;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:07:17;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:09:42;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:12:07;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:14:32;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:16:58;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:19:23;49;43;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:21:49;37;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:24:14;39;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:26:40;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:29:05;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:31:31;40;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:33:56;40;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:36:21;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:38:46;38;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:41:12;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:43:38;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:46:03;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:48:28;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:50:56;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:53:19;44;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:55:44;34;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T08:58:10;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:00:35;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:03:01;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:05:26;303;261;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:07:54;251;232;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:10:17;227;211;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:12:43;225;197;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:15:09;216;192;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:17:34;200;178;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:20:00;198;170;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:22:25;169;149;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:24:50;161;145;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:27:15;165;145;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:29:41;179;159;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:32:08;212;195;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:34:32;184;163;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:36:57;158;144;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:39:23;190;164;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:41:55;171;158;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:44:17;194;160;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:46:43;181;166;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:49:08;183;165;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:51:34;180;157;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:53:57;178;153;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:56:22;162;149;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T09:58:50;154;143;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:01:14;163;138;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:03:40;157;141;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:06:03;149;132;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:08:29;148;138;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:10:55;219;195;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:13:23;205;185;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:15:46;213;180;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:18:13;184;171;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:20:36;189;168;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:23:03;178;159;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:25:26;178;162;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:27:56;211;187;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:30:17;209;188;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:32:47;205;175;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:37:33;190;166;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:40:02;202;176;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:42:27;184;166;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:44:53;194;177;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:47:20;162;148;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:49:44;173;157;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:52:07;160;148;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:54:33;172;153;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:56:56;197;167;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T10:59:24;183;168;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:01:49;174;147;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:04:13;178;158;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:06:38;155;137;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:11:29;214;196;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:13:54;207;191;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:16:23;195;175;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:18:45;212;187;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:21:12;220;200;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:23:38;227;213;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:26:01;357;329;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:28:33;283;261;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:30:55;280;253;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:33:20;271;251;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:35:45;262;233;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:38:11;261;237;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:40:36;254;240;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:43:02;249;233;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:45:27;242;223;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:47:52;235;214;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:50:19;234;214;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:52:44;231;216;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:55:09;233;216;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T11:57:35;221;205;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:00:00;278;260;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:02:26;266;252;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:04:51;267;244;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:07:18;257;228;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:09:43;243;223;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:12:09;259;226;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:14:33;261;230;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:16:59;256;228;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:19:25;245;224;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:21:51;233;206;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:24:17;247;217;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:26:44;227;207;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:29:18;241;217;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:31:34;231;209;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:34:02;235;212;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:36:25;238;212;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:38:50;253;225;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:41:15;235;215;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:43:41;237;202;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:46:12;228;204;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:48:32;219;201;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:51:01;227;206;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:53:24;230;205;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:55:48;202;186;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T12:58:15;245;206;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:00:40;220;190;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:03:18;209;189;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:05:31;209;187;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:07:58;217;193;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:10:22;216;194;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:12:46;205;185;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:15:15;197;185;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:17:37;219;193;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:20:04;208;187;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:22:28;204;178;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:24:55;195;169;
65311;PMS5003;52934;51.27062430;3.71887220;2022-10-30T13:27:19;195;175;
