sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-10-30T00:01:01;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.13;22.14;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:02:35;3.75;3.75;3.75;3.55;28.31;28.30;28.29;28.14;23.85;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:04:06;3.44;3.44;3.44;3.26;26.00;25.99;25.99;25.85;21.91;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:05:39;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.62;21.71;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:07:11;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.66;22.59;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:08:43;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.59;24.23;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T00:10:15;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.18;23.89;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T00:11:47;3.92;3.92;3.92;3.70;29.58;29.57;29.56;29.41;24.92;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T00:13:19;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.65;23.44;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T00:14:51;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.02;24.60;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T00:16:22;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.40;26.62;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T00:17:57;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.18;28.13;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:19:29;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.43;26.64;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T00:21:03;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.61;23.40;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:22:35;3.47;3.47;3.47;3.28;26.21;26.20;26.19;26.05;22.08;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:24:07;3.46;3.46;3.46;3.27;26.12;26.11;26.11;25.97;22.01;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T00:25:38;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.08;22.95;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:27:10;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.08;22.95;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:28:41;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.84;21.91;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:30:13;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.87;21.08;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T00:31:46;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.10;22.12;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T00:33:19;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.18;23.04;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:34:51;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.89;21.10;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:36:22;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.14;22.15;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:37:54;3.67;3.67;3.67;3.48;27.75;27.74;27.74;27.59;23.38;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:39:26;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.08;23.80;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:40:58;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.93;21.98;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:42:30;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.71;20.95;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T00:46:05;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.29;24.83;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T00:47:45;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.59;24.23;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T00:49:26;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.35;23.18;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T00:50:57;3.84;3.84;3.84;3.63;29.02;29.02;29.01;28.85;24.45;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T00:52:33;3.95;3.95;3.95;3.73;29.79;29.78;29.77;29.62;25.10;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T00:54:10;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.30;22.30;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T00:55:46;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.16;21.33;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T00:57:23;3.72;3.72;3.72;3.51;28.06;28.05;28.04;27.89;23.64;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T00:58:57;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.57;22.52;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:00:37;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.30;23.14;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:02:13;3.37;3.37;3.37;3.18;25.43;25.43;25.42;25.28;21.43;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:03:45;3.52;3.52;3.52;3.33;26.60;26.59;26.59;26.44;22.41;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T01:05:24;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.46;19.04;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T01:07:01;3.24;3.24;3.24;3.07;24.49;24.48;24.47;24.34;20.63;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T01:08:40;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.39;22.37;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T01:10:13;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.56;21.67;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:11:45;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.02;22.05;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:13:17;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.16;21.33;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T01:14:53;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.87;21.08;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:18:28;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.24;19.70;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T01:20:13;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.62;22.56;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T01:22:09;3.23;3.23;3.23;3.05;24.38;24.37;24.37;24.24;20.54;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T01:24:07;3.59;3.59;3.59;3.40;27.13;27.12;27.11;26.97;22.86;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T01:25:55;2.97;2.97;2.97;2.81;22.45;22.44;22.43;22.31;18.91;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T01:27:41;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.36;20.65;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T01:29:32;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.59;21.69;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T01:31:16;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.66;21.75;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:33:05;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.63;20.02;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:34:54;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.56;20.82;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:36:35;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.34;21.48;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:38:14;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.04;22.07;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:39:53;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.58;25.92;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:41:24;4.13;4.13;4.13;3.90;31.16;31.16;31.15;30.98;26.26;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T01:42:56;4.31;4.31;4.31;4.08;32.54;32.53;32.53;32.35;27.42;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T01:44:29;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.50;25.85;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:46:17;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.40;25.77;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:48:20;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.10;23.82;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T01:50:16;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.23;24.77;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:52:08;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.57;25.07;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T01:53:51;3.94;3.94;3.93;3.70;29.53;29.53;29.52;29.34;24.85;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T01:55:40;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.30;26.53;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T01:57:24;3.99;3.99;3.99;3.78;30.16;30.15;30.14;29.98;25.41;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T01:59:08;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.75;26.92;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T02:00:48;3.55;3.55;3.55;3.36;26.84;26.83;26.83;26.68;22.62;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T02:02:25;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.16;23.87;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T02:03:58;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.43;20.71;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T02:05:31;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.37;22.35;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T02:07:10;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.28;21.43;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T02:08:42;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.79;21.86;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T02:10:14;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.78;21.00;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T02:11:46;3.68;3.68;3.68;3.48;27.80;27.79;27.78;27.63;23.42;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T02:13:20;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.90;23.65;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T02:14:53;3.59;3.59;3.59;3.40;27.12;27.12;27.11;26.96;22.85;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T02:16:29;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.41;24.08;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T02:18:01;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.85;23.61;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T02:19:34;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.62;20.87;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T02:21:07;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.91;21.11;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T02:22:40;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.01;20.35;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T02:24:11;3.29;3.29;3.29;3.11;24.87;24.86;24.86;24.72;20.95;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T02:25:42;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.68;21.77;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T02:27:14;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.50;21.61;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T02:28:46;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.60;25.09;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T02:30:18;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.54;26.73;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T02:31:49;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.06;33.11;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T02:33:21;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.82;45.62;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T02:34:53;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.83;44.78;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T02:36:25;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.57;39.48;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T02:37:57;5.69;5.69;5.69;5.38;42.99;42.99;42.97;42.74;36.23;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T02:39:29;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.64;37.84;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T02:41:01;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.60;37.80;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T02:42:33;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.52;30.94;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T02:44:05;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.34;29.95;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T02:45:37;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.77;32.86;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T02:47:09;4.79;4.79;4.78;4.50;35.96;35.95;35.94;35.73;30.26;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T02:48:41;4.60;4.60;4.58;4.32;34.46;34.45;34.44;34.23;28.99;0.59
31356;SPS30;60001;48.404;11.738;2022-10-30T02:50:13;5.23;5.23;5.22;4.93;39.38;39.37;39.36;39.14;33.16;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T02:51:46;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.02;40.70;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T02:53:18;6.24;6.23;6.23;5.89;47.00;46.99;46.98;46.72;39.59;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T02:54:50;5.79;5.78;5.76;5.43;43.33;43.32;43.30;43.04;36.45;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T02:56:22;5.34;5.34;5.32;5.02;40.06;40.05;40.04;39.80;33.71;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T02:57:53;5.10;5.10;5.08;4.78;38.17;38.16;38.15;37.92;32.10;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T02:59:26;4.73;4.72;4.69;4.40;35.12;35.11;35.10;34.87;29.50;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T03:01:03;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.02;32.23;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:02:36;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.64;35.30;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:04:08;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.14;35.72;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:05:40;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.40;32.55;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T03:07:14;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.23;30.71;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:08:45;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.88;24.48;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T03:10:17;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.86;24.46;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:11:49;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.08;25.49;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:13:21;3.71;3.71;3.71;3.51;28.03;28.02;28.02;27.87;23.62;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T03:14:52;3.96;3.96;3.95;3.73;29.82;29.82;29.81;29.64;25.12;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T03:16:24;4.02;4.02;4.02;3.81;30.39;30.39;30.38;30.21;25.61;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T03:17:58;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.74;22.66;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T03:19:29;3.81;3.81;3.81;3.60;28.74;28.73;28.72;28.57;24.22;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:21:03;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.52;27.57;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:22:39;4.87;4.87;4.87;4.61;36.78;36.78;36.77;36.57;30.99;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T03:24:11;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.19;34.91;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:25:43;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.41;34.25;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:27:15;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.71;28.57;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T03:28:47;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.15;28.10;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:30:18;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.68;31.09;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T03:31:50;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.64;25.97;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T03:33:22;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.48;24.14;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T03:34:53;3.96;3.96;3.96;3.75;29.92;29.91;29.91;29.74;25.21;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T03:36:25;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.13;27.23;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T03:37:57;3.89;3.89;3.89;3.68;29.39;29.39;29.38;29.22;24.77;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T03:39:29;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.68;26.01;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T03:41:01;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.57;26.76;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:42:38;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.76;26.92;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T03:44:10;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.66;26.84;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T03:45:45;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.16;28.10;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:47:18;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.77;32.01;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T03:48:50;5.05;5.05;5.05;4.78;38.16;38.15;38.14;37.94;32.16;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T03:50:22;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.11;31.46;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T03:51:53;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.49;30.08;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:53:27;4.70;4.70;4.70;4.45;35.51;35.51;35.50;35.31;29.93;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T03:55:00;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.77;27.78;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T03:56:32;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.18;30.67;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:58:02;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.00;30.51;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T03:59:35;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.82;29.51;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T04:01:07;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.57;30.15;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T04:02:43;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.58;26.77;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T04:04:16;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.21;26.46;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T04:05:47;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.14;24.70;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T04:07:23;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.11;22.98;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T04:08:56;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.95;27.08;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T04:10:28;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.40;30.00;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T04:11:59;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.87;31.25;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T04:13:30;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.64;36.14;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T04:15:01;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.05;34.79;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T04:16:33;6.39;6.39;6.39;6.04;48.22;48.21;48.20;47.94;40.63;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T04:18:05;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.61;42.05;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T04:19:37;5.71;5.70;5.70;5.38;42.99;42.98;42.97;42.73;36.21;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T04:21:08;5.64;5.64;5.63;5.32;42.48;42.47;42.46;42.22;35.77;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T04:22:40;5.06;5.06;5.06;4.78;38.18;38.18;38.17;37.96;32.18;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T04:24:12;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.27;33.29;0.55
31356;SPS30;60001;48.404;11.738;2022-10-30T04:25:46;5.48;5.47;5.47;5.16;41.24;41.23;41.22;40.99;34.73;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T04:27:17;5.05;5.05;5.04;4.75;37.95;37.94;37.93;37.71;31.95;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T04:28:50;4.93;4.93;4.92;4.64;37.05;37.05;37.03;36.82;31.19;0.57
31356;SPS30;60001;48.404;11.738;2022-10-30T04:30:22;5.03;5.03;5.01;4.71;37.58;37.57;37.55;37.32;31.59;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T04:31:56;4.83;4.83;4.80;4.50;35.97;35.97;35.95;35.72;30.23;0.58
31356;SPS30;60001;48.404;11.738;2022-10-30T04:33:29;4.41;4.41;4.40;4.15;33.15;33.14;33.13;32.94;27.91;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T04:35:01;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.84;26.14;0.56
31356;SPS30;60001;48.404;11.738;2022-10-30T04:36:33;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.36;29.97;0.54
31356;SPS30;60001;48.404;11.738;2022-10-30T04:38:05;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.87;26.16;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T04:39:38;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.86;27.00;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T04:41:10;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.31;29.08;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T04:42:44;4.22;4.22;4.22;3.99;31.87;31.86;31.86;31.68;26.86;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T04:44:16;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.84;31.22;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T04:45:47;5.00;5.00;5.00;4.73;37.73;37.73;37.71;37.51;31.79;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T04:47:19;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.72;27.74;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T04:48:50;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.40;27.46;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T04:50:22;4.45;4.45;4.45;4.21;33.60;33.60;33.59;33.41;28.32;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T04:51:53;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.54;27.58;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T04:53:25;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.75;27.76;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T04:54:58;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.80;27.80;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T04:56:29;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.79;27.79;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T04:58:02;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.16;28.96;0.48
31356;SPS30;60001;48.404;11.738;2022-10-30T04:59:34;4.18;4.18;4.18;3.96;31.58;31.57;31.56;31.39;26.61;0.49
31356;SPS30;60001;48.404;11.738;2022-10-30T05:01:05;4.15;4.15;4.15;3.92;31.32;31.32;31.31;31.14;26.39;0.50
31356;SPS30;60001;48.404;11.738;2022-10-30T05:02:38;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.90;28.74;0.51
31356;SPS30;60001;48.404;11.738;2022-10-30T05:04:09;4.24;4.24;4.24;4.01;32.05;32.04;32.04;31.86;27.01;0.52
31356;SPS30;60001;48.404;11.738;2022-10-30T05:05:41;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.47;27.52;0.53
31356;SPS30;60001;48.404;11.738;2022-10-30T05:07:14;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.15;24.71;0.53
