sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:01:29;24.25;24.24;24.20;22.84;182.45;182.40;182.31;181.70;157.56;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:04:12;24.36;24.35;24.30;22.93;183.14;183.10;183.00;182.38;158.14;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:06:56;22.99;22.98;22.98;21.72;173.44;173.40;173.32;172.78;149.87;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:09:39;23.38;23.38;23.37;22.08;176.31;176.27;176.19;175.62;152.33;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:12:23;23.89;23.88;23.87;22.55;180.08;180.04;179.96;179.38;155.58;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:15:06;25.09;25.09;25.07;23.69;189.23;189.18;189.10;188.50;163.50;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:17:50;25.84;25.84;25.83;24.42;195.04;195.00;194.91;194.30;168.55;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:20:34;23.47;23.47;23.44;22.13;176.72;176.67;176.59;176.00;152.63;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:23:18;22.34;22.34;22.33;21.11;168.59;168.55;168.47;167.94;145.67;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:26:05;23.06;23.05;23.01;21.72;173.45;173.41;173.32;172.74;149.78;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:28:53;23.12;23.11;23.10;21.82;174.27;174.22;174.14;173.58;150.55;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:31:38;24.03;24.03;24.03;22.72;181.45;181.41;181.33;180.77;156.82;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:34:21;24.76;24.75;24.74;23.38;186.69;186.64;186.56;185.96;161.30;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:37:05;25.12;25.12;25.12;23.75;189.68;189.63;189.55;188.96;163.92;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:39:49;24.82;24.82;24.79;23.40;186.92;186.87;186.78;186.16;161.45;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:42:32;24.81;24.81;24.79;23.43;187.16;187.11;187.03;186.44;161.72;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:45:18;24.58;24.58;24.53;23.15;184.92;184.87;184.78;184.16;159.69;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:48:03;24.53;24.53;24.52;23.18;185.12;185.08;184.99;184.41;159.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:50:47;23.97;23.97;23.95;22.64;180.82;180.77;180.69;180.12;156.23;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:53:30;23.61;23.61;23.60;22.31;178.21;178.16;178.09;177.53;154.00;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:56:15;22.82;22.82;22.80;21.55;172.09;172.05;171.97;171.43;148.69;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T00:59:04;22.79;22.78;22.73;21.43;171.19;171.15;171.06;170.46;147.79;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:01:52;22.56;22.56;22.56;21.33;170.37;170.33;170.26;169.73;147.24;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:04:37;21.66;21.66;21.66;20.48;163.55;163.51;163.44;162.93;141.34;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:07:23;21.32;21.32;21.32;20.16;160.98;160.94;160.87;160.37;139.11;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:10:07;20.06;20.05;20.00;18.87;150.67;150.63;150.56;150.03;130.08;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:12:52;20.52;20.52;20.52;19.40;154.96;154.92;154.86;154.38;133.92;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:15:48;19.37;19.37;19.37;18.31;146.25;146.21;146.15;145.70;126.39;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:19:07;21.07;21.06;20.98;19.75;157.73;157.69;157.60;157.01;136.08;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:32:11;18.04;18.04;18.03;17.04;136.10;136.07;136.01;135.58;117.60;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:35:27;17.67;17.67;17.67;16.70;133.41;133.37;133.32;132.90;115.28;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:38:38;18.06;18.05;18.05;17.07;136.30;136.27;136.21;135.79;117.79;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:41:29;18.56;18.55;18.53;17.51;139.81;139.77;139.71;139.25;120.77;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:44:22;16.45;16.45;16.45;15.56;124.27;124.23;124.18;123.80;107.39;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:47:20;17.24;17.24;17.22;16.26;129.88;129.85;129.79;129.36;112.18;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:50:15;16.52;16.51;16.48;15.56;124.23;124.20;124.14;123.72;107.28;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T01:59:45;15.87;15.87;15.86;14.99;119.75;119.72;119.67;119.29;103.48;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:02:36;14.89;14.89;14.87;14.05;112.18;112.15;112.10;111.73;96.90;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:05:24;14.80;14.79;14.75;13.91;111.10;111.07;111.01;110.62;95.90;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:08:12;14.95;14.94;14.88;14.00;111.79;111.76;111.70;111.27;96.42;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:10:56;14.54;14.54;14.54;13.75;109.77;109.75;109.70;109.36;94.87;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:13:51;14.93;14.93;14.92;14.11;112.71;112.69;112.64;112.29;97.41;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:16:41;14.77;14.76;14.71;13.85;110.65;110.62;110.56;110.16;95.48;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:19:34;14.10;14.09;14.07;13.28;106.08;106.05;106.00;105.64;91.61;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:22:17;14.05;14.04;14.03;13.25;105.81;105.79;105.74;105.39;91.40;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:25:02;13.88;13.87;13.85;13.07;104.37;104.34;104.29;103.94;90.13;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:27:45;14.50;14.49;14.42;13.55;108.22;108.20;108.13;107.70;93.31;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:30:29;14.46;14.44;14.35;13.47;107.58;107.55;107.48;107.02;92.70;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:33:12;14.08;14.08;14.05;13.25;105.82;105.79;105.74;105.37;91.36;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:35:56;12.91;12.91;12.91;12.21;97.50;97.47;97.43;97.13;84.26;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:38:40;13.00;13.00;13.00;12.29;98.16;98.13;98.09;97.78;84.82;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:41:24;13.89;13.88;13.85;13.07;104.39;104.37;104.32;103.96;90.14;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:44:08;13.47;13.46;13.41;12.62;100.76;100.74;100.68;100.29;86.91;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:46:51;13.22;13.21;13.18;12.43;99.25;99.23;99.18;98.83;85.68;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:49:37;13.03;13.03;13.01;12.29;98.14;98.11;98.07;97.75;84.77;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:52:20;12.86;12.86;12.84;12.12;96.83;96.81;96.76;96.44;83.64;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:55:04;13.33;13.33;13.33;12.61;100.69;100.67;100.63;100.32;87.02;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T02:57:48;13.98;13.97;13.92;13.12;104.76;104.73;104.67;104.29;90.40;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:00:32;15.60;15.60;15.59;14.74;117.69;117.66;117.60;117.23;101.68;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:03:16;18.09;18.09;18.07;17.06;136.27;136.24;136.17;135.73;117.71;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:06:06;13.74;13.74;13.74;12.99;103.76;103.74;103.69;103.37;89.67;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:08:52;13.48;13.47;13.44;12.67;101.17;101.14;101.09;100.73;87.33;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:11:37;13.44;13.43;13.39;12.61;100.68;100.65;100.60;100.22;86.87;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:14:21;13.64;13.64;13.63;12.88;102.89;102.86;102.81;102.49;88.90;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:17:04;13.15;13.15;13.12;12.39;98.93;98.91;98.86;98.53;85.44;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:19:48;12.92;12.92;12.91;12.21;97.49;97.46;97.42;97.11;84.24;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:22:31;13.07;13.07;13.06;12.35;98.62;98.59;98.55;98.24;85.21;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:25:15;12.95;12.94;12.90;12.16;97.09;97.06;97.01;96.66;83.78;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:27:59;12.57;12.56;12.53;11.80;94.25;94.22;94.17;93.83;81.33;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:30:43;12.32;12.32;12.30;11.62;92.79;92.76;92.72;92.41;80.14;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:33:27;12.45;12.45;12.44;11.76;93.94;93.92;93.87;93.58;81.17;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:36:12;12.24;12.24;12.23;11.56;92.34;92.32;92.28;91.99;79.79;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:38:57;12.09;12.08;12.08;11.41;91.15;91.13;91.08;90.79;78.75;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:41:42;12.70;12.70;12.70;12.00;95.83;95.80;95.76;95.46;82.80;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:44:27;12.47;12.45;12.32;11.51;91.92;91.89;91.81;91.36;79.04;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:47:11;12.59;12.58;12.58;11.88;94.91;94.88;94.84;94.53;81.99;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:49:56;13.49;13.49;13.48;12.74;101.77;101.74;101.70;101.37;87.93;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:52:40;13.43;13.42;13.39;12.63;100.89;100.87;100.81;100.46;87.11;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:55:23;13.12;13.10;13.01;12.20;97.42;97.39;97.33;96.90;83.91;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T03:58:08;12.05;12.05;12.00;11.30;90.27;90.25;90.20;89.86;77.88;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:00:53;12.55;12.55;12.55;11.87;94.76;94.74;94.70;94.40;81.89;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:03:36;12.20;12.19;12.19;11.53;92.05;92.02;91.98;91.69;79.54;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:06:22;11.78;11.77;11.70;10.98;87.67;87.65;87.59;87.22;75.54;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:09:05;12.19;12.19;12.18;11.50;91.82;91.80;91.76;91.46;79.31;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:11:55;11.70;11.70;11.67;11.01;87.90;87.88;87.83;87.52;75.88;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:14:39;11.72;11.72;11.71;11.05;88.29;88.26;88.22;87.93;76.26;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:17:22;12.16;12.15;12.07;11.33;90.50;90.47;90.41;90.03;77.98;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:20:06;11.69;11.69;11.68;11.03;88.07;88.05;88.00;87.72;76.08;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:22:56;12.16;12.16;12.15;11.48;91.65;91.62;91.58;91.28;79.17;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:25:42;11.82;11.82;11.82;11.17;89.22;89.20;89.16;88.88;77.10;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:28:27;11.97;11.97;11.97;11.31;90.33;90.31;90.27;89.98;78.05;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:31:10;12.37;12.37;12.34;11.63;92.92;92.90;92.85;92.52;80.22;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:33:53;12.09;12.08;12.08;11.42;91.24;91.21;91.17;90.89;78.84;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:36:37;12.27;12.27;12.27;11.60;92.66;92.64;92.60;92.32;80.08;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:39:21;12.28;12.27;12.23;11.51;91.91;91.89;91.83;91.49;79.29;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:42:08;12.16;12.15;12.11;11.41;91.14;91.12;91.07;90.74;78.65;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:44:51;11.55;11.54;11.49;10.81;86.36;86.34;86.29;85.95;74.48;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:47:35;11.95;11.94;11.90;11.20;89.49;89.47;89.42;89.09;77.21;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:50:19;12.14;12.13;12.12;11.44;91.35;91.33;91.28;90.98;78.89;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:53:09;11.97;11.96;11.90;11.18;89.28;89.26;89.20;88.84;76.97;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:55:57;12.16;12.16;12.13;11.45;91.41;91.39;91.34;91.03;78.93;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T04:58:42;12.11;12.11;12.09;11.42;91.19;91.17;91.13;90.82;78.76;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:01:26;12.22;12.21;12.14;11.40;91.04;91.01;90.96;90.58;78.46;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:04:10;11.71;11.70;11.68;11.02;88.03;88.00;87.96;87.66;76.01;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:06:56;11.13;11.13;11.12;10.50;83.86;83.84;83.80;83.53;72.44;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:09:39;11.51;11.50;11.49;10.84;86.59;86.57;86.52;86.23;74.78;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:12:23;11.98;11.98;11.96;11.29;90.13;90.11;90.06;89.76;77.83;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:15:09;11.51;11.51;11.48;10.82;86.43;86.41;86.36;86.06;74.61;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:17:55;11.42;11.42;11.41;10.78;86.10;86.08;86.04;85.76;74.38;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:20:39;11.54;11.54;11.53;10.90;87.06;87.04;87.00;86.73;75.23;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:23:24;12.39;12.39;12.39;11.71;93.53;93.50;93.46;93.17;80.83;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:26:08;11.81;11.80;11.78;11.12;88.78;88.75;88.71;88.41;76.66;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:28:52;16.42;16.42;16.41;15.52;123.92;123.89;123.84;123.45;107.09;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:31:35;15.33;15.33;15.33;14.49;115.74;115.71;115.66;115.31;100.03;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:34:22;12.60;12.59;12.55;11.83;94.46;94.43;94.38;94.04;81.51;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:37:08;12.79;12.79;12.77;12.05;96.27;96.24;96.20;95.88;83.14;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:39:51;12.06;12.04;11.95;11.20;89.48;89.46;89.39;89.00;77.06;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:42:46;11.72;11.72;11.70;11.03;88.12;88.10;88.06;87.75;76.08;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:45:31;11.82;11.81;11.79;11.12;88.78;88.75;88.71;88.40;76.64;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:48:16;12.46;12.45;12.38;11.64;92.94;92.91;92.86;92.48;80.12;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:51:01;11.83;11.83;11.82;11.16;89.17;89.15;89.10;88.82;77.03;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:53:46;12.09;12.09;12.08;11.41;91.12;91.09;91.05;90.75;78.71;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:56:31;12.48;12.47;12.43;11.71;93.52;93.50;93.44;93.10;80.69;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T05:59:14;13.00;12.98;12.87;12.04;96.17;96.14;96.07;95.62;82.77;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:01:59;12.96;12.92;12.69;11.73;93.75;93.72;93.61;93.01;80.31;0.59
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:04:42;12.61;12.59;12.50;11.72;93.61;93.59;93.52;93.11;80.63;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:07:28;11.81;11.80;11.74;11.03;88.09;88.06;88.01;87.65;75.94;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:10:12;11.58;11.58;11.56;10.91;87.11;87.08;87.04;86.74;75.21;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:13:01;12.08;12.08;12.03;11.32;90.42;90.39;90.34;90.00;78.00;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:15:55;12.34;12.34;12.31;11.61;92.71;92.68;92.64;92.31;80.03;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:18:41;12.98;12.96;12.89;12.11;96.75;96.72;96.66;96.27;83.40;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:21:26;12.17;12.16;12.13;11.44;91.37;91.34;91.30;90.97;78.87;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:24:39;12.65;12.65;12.63;11.93;95.25;95.22;95.18;94.86;82.27;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:27:41;12.67;12.67;12.65;11.94;95.36;95.33;95.29;94.97;82.35;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:30:25;11.52;11.51;11.43;10.73;85.71;85.68;85.63;85.26;73.85;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:33:09;11.90;11.89;11.85;11.17;89.19;89.17;89.12;88.80;76.97;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:35:57;11.64;11.64;11.62;10.97;87.65;87.63;87.59;87.30;75.71;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:38:40;11.67;11.66;11.61;10.93;87.28;87.26;87.21;86.88;75.29;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:41:24;11.03;11.03;11.01;10.38;82.93;82.91;82.87;82.58;71.60;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:44:23;15.83;15.83;15.81;14.93;119.21;119.18;119.12;118.73;102.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:47:07;14.77;14.77;14.77;13.97;111.54;111.51;111.46;111.12;96.39;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:49:51;12.65;12.65;12.65;11.96;95.52;95.49;95.45;95.15;82.54;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:52:34;11.43;11.43;11.43;10.81;86.31;86.29;86.25;85.98;74.59;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:55:19;11.06;11.06;11.04;10.41;83.18;83.16;83.12;82.83;71.83;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T06:58:15;11.52;11.52;11.51;10.87;86.80;86.78;86.74;86.45;74.98;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:01:07;11.20;11.20;11.20;10.59;84.59;84.57;84.53;84.26;73.10;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:04:09;11.20;11.20;11.16;10.52;84.02;84.00;83.95;83.65;72.51;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:06:53;11.41;11.41;11.39;10.74;85.78;85.76;85.71;85.42;74.06;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:09:36;11.62;11.61;11.57;10.88;86.92;86.90;86.85;86.52;74.98;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:12:20;11.60;11.59;11.55;10.88;86.90;86.87;86.83;86.50;74.97;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:15:13;11.51;11.50;11.47;10.81;86.32;86.29;86.25;85.93;74.49;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:18:08;11.35;11.33;11.23;10.50;83.87;83.84;83.78;83.38;72.17;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:20:53;11.33;11.33;11.29;10.63;84.88;84.86;84.81;84.50;73.24;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:23:41;11.24;11.24;11.24;10.63;84.88;84.86;84.83;84.56;73.36;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:26:39;11.72;11.72;11.72;11.08;88.49;88.47;88.43;88.16;76.47;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:29:42;12.21;12.19;12.10;11.33;90.53;90.50;90.44;90.03;77.95;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:32:32;11.48;11.47;11.41;10.72;85.65;85.63;85.57;85.23;73.84;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:35:29;11.25;11.24;11.21;10.56;84.33;84.30;84.26;83.95;72.76;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:38:33;11.62;11.59;11.47;10.71;85.55;85.52;85.45;85.02;73.56;0.57
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:41:30;12.79;12.76;12.61;11.75;93.90;93.87;93.79;93.30;80.69;0.58
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:44:49;12.00;11.99;11.89;11.14;89.01;88.98;88.92;88.52;76.64;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:47:39;11.90;11.89;11.82;11.10;88.63;88.60;88.55;88.18;76.38;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:50:38;11.55;11.55;11.55;10.91;87.15;87.12;87.08;86.81;75.29;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:53:22;11.51;11.50;11.45;10.76;85.96;85.94;85.88;85.55;74.13;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:56:06;11.48;11.48;11.46;10.82;86.38;86.36;86.31;86.02;74.59;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T07:59:28;12.21;12.20;12.17;11.48;91.69;91.67;91.62;91.30;79.16;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:02:32;11.98;11.97;11.95;11.28;90.12;90.10;90.06;89.75;77.83;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:05:40;11.97;11.97;11.95;11.28;90.12;90.09;90.05;89.75;77.83;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:08:29;11.83;11.82;11.81;11.15;89.06;89.04;89.00;88.70;76.93;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:11:23;11.36;11.36;11.34;10.71;85.57;85.54;85.50;85.23;73.91;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:14:08;12.18;12.17;12.13;11.42;91.19;91.17;91.12;90.78;78.68;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:16:51;11.78;11.77;11.73;11.05;88.23;88.20;88.15;87.83;76.12;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:19:35;11.44;11.42;11.33;10.61;84.72;84.70;84.64;84.25;72.94;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:22:19;11.47;11.46;11.43;10.77;85.98;85.96;85.91;85.60;74.20;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:25:11;12.07;12.06;12.05;11.38;90.87;90.85;90.81;90.51;78.49;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:28:03;11.85;11.84;11.82;11.16;89.12;89.10;89.06;88.75;76.96;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:30:52;11.65;11.64;11.57;10.86;86.76;86.74;86.68;86.32;74.77;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:33:48;11.53;11.53;11.51;10.86;86.72;86.69;86.65;86.35;74.88;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:36:47;11.55;11.55;11.54;10.91;87.12;87.10;87.06;86.78;75.28;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:39:32;11.30;11.29;11.25;10.59;84.57;84.55;84.50;84.18;72.96;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:42:27;11.23;11.23;11.19;10.54;84.20;84.17;84.13;83.82;72.65;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:45:13;11.03;11.03;11.02;10.41;83.11;83.09;83.05;82.78;71.79;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-30T08:48:23;10.97;10.96;10.93;10.30;82.30;82.28;82.23;81.94;71.04;0.55
