sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:00:50;19.00;18.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:03:17;19.00;16.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:05:45;21.67;18.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:08:17;22.67;18.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:10:46;16.67;16.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:13:16;17.50;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:15:50;17.67;17.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:18:19;17.50;15.50;12.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:20:46;19.00;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:23:14;18.67;16.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:25:41;18.67;15.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:28:09;17.50;17.00;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:30:36;20.00;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:33:03;20.67;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:35:30;19.00;16.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:37:58;21.00;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:40:28;18.00;16.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:42:55;15.67;15.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:45:21;17.33;15.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:50:20;18.00;17.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:52:55;20.00;18.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:55:30;14.33;14.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T00:58:02;17.33;16.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:00:34;16.00;14.50;11.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:03:05;19.00;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:05:32;16.00;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:08:01;18.50;15.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:10:28;21.33;16.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:12:55;15.67;13.33;8.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:15:25;18.00;15.67;11.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:18:42;16.00;16.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:26:09;16.67;15.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:37:29;19.00;15.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:40:18;22.00;16.50;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:42:48;20.67;18.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:48:21;17.33;16.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:54:13;19.00;15.50;11.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T01:57:01;18.00;17.00;10.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:02:39;16.00;16.00;11.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:05:07;14.33;14.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:07:38;16.00;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:10:05;19.33;18.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:12:32;16.00;15.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:14:59;20.00;17.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:17:27;16.00;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:19:54;16.33;16.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:22:21;18.00;17.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:24:47;17.00;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:27:14;17.00;15.50;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:29:41;16.33;16.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:32:08;25.67;17.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:34:35;18.33;17.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:37:02;17.67;17.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:39:29;17.67;17.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:41:55;18.00;15.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:44:22;18.50;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:46:49;19.33;17.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:49:16;19.00;19.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:51:43;17.67;15.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:54:10;23.33;20.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:56:39;15.00;12.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T02:59:06;19.00;16.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:01:34;23.33;18.33;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:04:01;21.67;20.67;14.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:06:28;19.50;18.50;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:08:56;22.67;21.33;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:11:24;20.67;20.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:13:51;18.67;17.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:16:20;16.50;15.50;12.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:18:48;20.33;16.33;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:21:17;20.33;20.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:23:47;24.33;23.33;17.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:26:17;27.33;25.00;15.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:28:44;18.33;17.67;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:31:12;16.00;14.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:33:41;23.00;19.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:36:09;20.50;19.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:38:37;19.00;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:41:05;21.00;17.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:43:33;22.67;20.67;14.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:46:01;24.33;22.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:48:28;18.00;18.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:50:55;21.00;18.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:53:23;24.00;19.50;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:55:55;20.67;19.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T03:58:25;20.00;19.33;15.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:00:54;20.33;18.00;14.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:03:27;21.67;18.33;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:05:55;17.67;17.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:08:22;26.33;22.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:10:49;20.67;18.33;13.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:13:16;22.00;18.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:15:46;25.67;20.33;14.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:18:14;17.67;16.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:20:43;23.00;20.33;14.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:23:14;23.33;19.33;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:25:44;23.33;18.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:28:11;20.00;17.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:30:38;20.00;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:33:07;16.67;16.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:35:37;21.00;16.50;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:38:05;19.33;18.33;14.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:40:37;23.00;18.67;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:43:05;24.00;21.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:45:33;13.33;11.67;5.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:48:03;19.33;18.33;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:50:33;24.67;23.33;16.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:53:04;17.00;17.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:55:33;26.67;22.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T04:58:00;22.33;17.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:00:30;18.50;18.50;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:02:58;22.00;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:05:26;20.67;17.33;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:07:54;16.67;16.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:10:21;18.00;18.00;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:12:49;23.00;19.50;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:15:17;21.33;17.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:17:44;20.00;18.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:20:11;21.00;17.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:22:38;18.00;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:25:05;22.00;18.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:27:33;21.50;20.50;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:29:59;20.00;18.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:32:26;22.00;17.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:34:53;23.00;20.50;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:37:21;24.00;21.50;16.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:39:48;17.50;14.50;11.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:42:15;20.00;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:44:43;22.50;17.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:47:10;20.00;19.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:49:38;21.00;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:52:04;22.00;19.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:54:31;20.50;20.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:56:58;20.00;18.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T05:59:25;26.00;22.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:01:52;21.33;17.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:04:19;23.00;21.00;16.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:06:47;23.33;19.67;14.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:09:14;21.50;21.50;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:11:41;24.50;21.50;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:14:09;20.00;20.00;14.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:16:36;23.00;20.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:19:02;20.00;19.33;15.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:21:29;22.50;21.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:23:56;24.00;21.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:26:24;20.50;19.00;12.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:28:51;20.00;17.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:31:18;23.00;20.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:33:45;21.00;17.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:36:12;23.00;19.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:38:39;22.00;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:41:06;18.00;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:43:33;20.67;19.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:46:01;19.33;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:48:28;19.50;18.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:50:55;25.00;20.50;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:53:23;19.50;17.00;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:55:57;20.50;19.50;13.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T06:58:28;17.50;17.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:00:58;19.67;18.67;12.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:03:29;19.00;18.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:06:19;18.00;17.00;11.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:08:46;17.00;15.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:11:13;21.00;20.00;17.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:13:40;18.67;18.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:16:07;19.50;15.50;12.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:18:34;14.33;14.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:21:01;16.33;13.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:23:28;22.00;19.50;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:25:55;24.00;21.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:28:22;21.00;19.00;12.50
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:30:49;23.33;17.33;11.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:33:16;16.50;13.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:35:43;19.67;17.33;13.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:38:10;21.33;19.00;14.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:40:38;21.50;20.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:43:05;18.33;16.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:45:32;19.00;19.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:48:00;26.33;21.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:50:27;22.00;18.33;14.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:52:55;18.33;16.33;13.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:55:22;27.33;22.67;15.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T07:57:50;23.67;22.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:00:17;26.67;26.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:02:47;26.33;24.67;16.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:05:15;16.50;16.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:07:44;26.00;24.67;15.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:10:14;20.67;20.67;17.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:12:41;27.33;24.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:15:10;26.67;25.67;17.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:17:44;25.00;22.67;16.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:20:14;31.00;26.00;18.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:22:46;27.00;26.00;20.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:25:14;28.67;27.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:30:40;28.33;25.33;18.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:33:10;25.33;24.33;18.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:35:48;36.50;33.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:38:21;35.00;32.67;22.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:40:51;23.00;22.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:43:18;23.67;22.00;16.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:46:05;27.67;25.33;17.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:48:42;22.67;19.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:51:10;20.67;19.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:53:57;21.33;18.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:56:26;22.33;21.00;15.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T08:58:55;21.00;20.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:01:22;21.33;19.33;15.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:03:50;21.00;20.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:06:17;25.33;22.33;17.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:08:45;23.33;21.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:11:13;25.33;23.00;17.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:13:40;19.00;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:16:07;16.50;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:18:34;23.00;21.33;15.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:21:02;19.67;18.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:23:31;26.00;16.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:25:59;23.33;21.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:28:26;22.00;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:30:53;17.33;14.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:33:23;20.00;18.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:35:50;21.33;19.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:38:17;17.67;16.33;12.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:54:34;15.67;14.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T09:58:10;14.00;14.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:00:28;16.33;15.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:03:05;18.33;16.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:05:45;14.33;12.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:08:18;16.33;13.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:10:51;18.00;13.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:13:26;19.00;13.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:16:16;16.67;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:18:51;14.00;12.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:21:31;18.00;15.67;12.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:24:02;14.67;14.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:26:39;15.67;14.00;10.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:32:04;13.67;13.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:34:48;17.33;12.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:40:07;13.67;11.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:42:39;13.67;11.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:51:05;14.67;13.67;11.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:56:31;12.00;12.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T10:59:03;11.67;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:04:39;12.00;12.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:07:22;13.67;12.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:09:55;12.67;11.00;8.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:12:27;11.33;10.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:14:57;14.00;11.00;8.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:17:34;11.67;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:20:13;12.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:22:48;17.00;11.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:25:23;14.00;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:27:55;14.67;11.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:30:25;16.00;15.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:32:54;16.67;13.67;10.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:35:22;15.00;14.00;9.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:37:50;11.00;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:40:20;10.67;9.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:42:52;14.00;9.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:45:24;11.67;11.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:47:53;10.67;9.67;6.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:50:23;12.33;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:52:53;10.67;10.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:55:44;13.00;9.33;7.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T11:58:21;15.33;15.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:01:00;19.67;16.67;12.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:03:32;15.33;12.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:06:15;12.33;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:11:30;8.67;8.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:13:59;13.33;11.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:16:28;13.17;12.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:18:58;11.67;10.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:21:38;12.60;9.80;7.20
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:24:44;11.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:27:10;9.40;8.40;6.80
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:29:54;10.00;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:32:50;7.33;7.33;5.67
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:35:28;13.67;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:41:38;8.33;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:43:40;10.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:46:23;8.60;7.20;5.80
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:48:57;6.33;5.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:51:44;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T12:57:14;7.00;5.80;4.60
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:05:29;8.00;5.40;4.60
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:08:16;7.67;6.67;4.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:10:52;8.80;7.80;6.40
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:13:24;7.67;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:15:59;6.80;6.00;5.40
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:18:32;9.80;6.60;5.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:26:35;8.20;4.80;3.80
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:48:53;7.60;5.80;5.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:51:41;8.60;6.60;5.20
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:54:12;12.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:56:42;8.60;8.40;5.80
46302;PMS7003;32029;51.358;5.628;2022-10-30T13:59:16;10.00;8.20;6.40
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:02:11;8.00;7.20;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:05:01;7.33;7.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:07:48;8.40;7.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:20:58;12.80;9.80;6.80
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:24:03;9.40;9.20;7.60
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:26:37;9.33;8.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:31:59;9.33;7.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:37:09;9.40;8.00;6.20
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:39:41;8.33;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:42:22;8.00;7.80;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:56:04;13.00;10.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T14:58:37;9.67;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T15:09:53;8.67;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T15:12:32;18.00;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-10-30T15:15:10;8.00;7.33;6.00
