sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:01:03;88.96224136542952;;;221;149052
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:03:33;87.89758479609344;;;222;151540
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:06:04;84.18952618453865;;;211;150375
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:08:34;89.65036358203008;;;225;150585
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:11:06;89.14518317503392;;;219;147400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:13:36;89.73375051655943;;;228;152451
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:16:07;81.89856974236899;;;207;151651
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:18:40;86.94553938805761;;;218;150439
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:21:09;93.03254142543422;;;233;150270
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:23:38;96.46302250803859;;;242;150524
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:26:08;73.52210630899155;;;185;150975
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:28:38;90.74747260328495;;;228;150748
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:31:11;78.20656908579447;;;196;150371
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:33:39;79.93551868159685;;;200;150121
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:36:10;82.13224886868808;;;206;150489
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:38:40;77.58672139735674;;;195;150799
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:41:20;89.23354756466776;;;224;150616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:43:41;95.30835642932627;;;239;150459
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:46:20;82.279323658634;;;206;150220
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:48:44;82.02570138643442;;;205;149953
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:51:13;77.68026961193233;;;194;149845
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:53:43;85.971289834691;;;216;150748
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:56:15;77.5891375207471;;;194;150021
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T00:58:48;84.1280969324991;;;212;151198
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:01:19;81.0244470314319;;;203;150325
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:03:46;81.31003958690762;;;203;149797
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:06:16;98.96858045668634;;;249;150957
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:08:49;75.66555823261186;;;190;150663
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:11:17;80.2886663826161;;;201;150208
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:13:49;92.77078052211768;;;233;150694
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:24:06;96.74285827567749;;;244;151329
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:26:26;84.80679531274188;;;210;148573
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:29:08;77.96268080812078;;;197;151611
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:31:43;72.20168603568864;;;181;150412
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:34:12;76.3009915154887;;;192;150981
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:37:45;96.02048436999894;;;240;149968
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:38:54;87.58772164782772;;;218;149336
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:41:23;80.44595326473191;;;203;151406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:43:55;82.28580603295447;;;205;149479
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:46:41;85.75001488715536;;;216;151137
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:52:52;93.46971514938582;;;235;150851
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:56:38;94.90957669531234;;;238;150459
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T01:59:24;78.015562898372;;;194;149201
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:01:26;91.87395261722472;;;233;152165
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:03:55;78.67948249989861;;;194;147942
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:06:25;77.2687745198914;;;194;150643
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:08:57;82.99897726378727;;;211;152532
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:11:27;90.11655073895571;;;225;149806
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:13:57;89.82812884680645;;;225;150287
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:16:27;82.08368305917031;;;207;151309
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:18:57;79.68497871747027;;;200;150593
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:21:28;89.44674790525566;;;224;150257
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:24:03;82.52378567851778;;;206;149775
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:26:28;82.72609801910293;;;207;150134
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:29:04;84.85385179653579;;;214;151319
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:31:29;81.50653916842022;;;204;150172
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:36:30;97.66315550722801;;;244;149903
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:39:00;74.72776316227646;;;187;150145
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:41:30;87.29876695520407;;;217;149143
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:44:02;73.62687840409475;;;187;152390
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:46:31;87.62278192330005;;;219;149961
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:49:04;88.0158428517133;;;220;149973
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:51:32;89.2608089260809;;;224;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:54:02;87.38851978212725;;;219;150363
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:56:33;84.40442459672336;;;212;150703
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T02:59:03;92.82683611880242;;;233;150603
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:01:34;89.46044171093095;;;224;150234
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:04:04;85.08881727875576;;;213;150196
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:06:37;97.18420154343505;;;242;149407
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:09:05;83.24620756317441;;;211;152079
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:11:35;79.20422422529201;;;198;149992
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:14:08;81.39759132291036;;;204;150373
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:16:37;74.88249820759978;;;188;150636
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:19:06;86.10323086428775;;;216;150517
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:21:37;79.1809965608254;;;198;150036
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:24:07;81.03500150436265;;;202;149565
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:26:37;96.24016475682527;;;243;151496
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:29:08;86.89036598061985;;;217;149844
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:31:38;84.50648082327383;;;212;150521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:34:08;81.00521320679053;;;202;149620
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:36:39;95.20661157024793;;;240;151250
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:39:09;89.72007337108222;;;225;150468
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:41:40;87.35075916717632;;;219;150428
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:44:10;87.26567550096962;;;216;148512
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:46:40;83.10794842843264;;;211;152332
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:49:11;86.12039578169544;;;216;150487
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:51:41;95.78098082384946;;;240;150343
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:54:12;93.72601300852422;;;232;148518
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:56:44;82.88106632449312;;;211;152749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T03:59:13;87.5183162381777;;;219;150140
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:01:43;91.47614660046798;;;230;150859
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:04:14;90.21055782856003;;;226;150315
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:06:46;83.27909787618377;;;209;150578
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:09:15;88.24945178370862;;;220;149576
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:11:45;78.36169690862442;;;197;150839
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:14:16;88.0139123046901;;;221;150658
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:16:46;93.8444409098139;;;236;150888
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:19:17;86.68846084704347;;;217;150193
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:21:50;91.47620220634741;;;229;150203
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:24:19;80.6230571247117;;;201;149585
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:26:48;84.13366140169855;;;212;151188
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:31:51;84.16959194059845;;;215;153262
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:34:19;75.98600892534073;;;189;149238
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:36:50;100.19216751706315;;;252;150910
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:39:20;89.66059892751113;;;226;151237
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:41:51;80.42410310370018;;;200;149209
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:44:24;84.98583569405099;;;214;151084
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:46:52;86.74240673870996;;;219;151483
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:49:22;84.6887754082971;;;212;150197
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:51:53;73.99358722244072;;;185;150013
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:54:23;93.4604324209181;;;234;150224
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:56:53;81.83770206214804;;;202;148098
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T04:59:24;84.8014725216934;;;215;152120
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:01:56;88.82133298086772;;;224;151315
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:04:24;86.1773885029699;;;214;148995
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:06:55;80.53956242803092;;;204;151975
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:09:25;93.54799855462319;;;233;149442
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:11:55;92.15491559086395;;;232;151050
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:14:28;84.32073850580454;;;211;150141
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:16:59;81.60435223211904;;;204;149992
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:19:26;85.00335889641961;;;213;150347
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:21:59;92.59075284627153;;;233;150987
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:24:27;94.88496039730553;;;235;148601
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:26:57;89.96036988110964;;;227;151400
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:29:28;78.05965988291051;;;196;150654
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:32:01;85.04890980937544;;;212;149561
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:34:28;83.00512990236638;;;209;151075
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:36:58;91.59636535002423;;;230;150661
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:39:29;82.43139094595047;;;205;149215
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:41:59;98.95612547689699;;;249;150976
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:44:30;90.38423253036034;;;227;150690
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:47:00;83.83066206263348;;;210;150303
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:49:33;73.8783469886254;;;185;150247
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:52:01;91.30408665879102;;;228;149829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:54:33;81.62280613578336;;;203;149223
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:57:04;91.39615505830444;;;232;152304
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T05:59:35;92.23096004644535;;;233;151576
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:02:03;80.02133902373967;;;200;149960
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:04:33;82.04665241692445;;;206;150646
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:07:04;86.02867622540847;;;215;149950
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:09:34;79.15882150149831;;;199;150836
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:12:05;81.14211862204961;;;203;150107
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:14:36;87.02277831247994;;;217;149616
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:17:05;93.50070622873854;;;235;150801
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:19:35;100.8061838417914;;;253;150586
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:22:05;97.76750833094034;;;244;149743
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:24:36;90.33627379452146;;;227;150770
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:27:06;75.59042521280638;;;189;150019
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:29:37;91.43176555138545;;;229;150276
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:32:08;88.1098436050276;;;220;149813
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:34:37;90.47369155246743;;;227;150541
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:37:08;85.99254731256624;;;215;150013
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:39:38;96.74840085287846;;;242;150080
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:42:08;88.17191546567028;;;223;151749
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:44:39;86.1637110509969;;;215;149715
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:47:09;97.3323004191248;;;245;151029
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:49:40;83.9323721938878;;;209;149406
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:52:10;79.61341941616826;;;201;151482
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:54:41;88.86350353328729;;;223;150568
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T06:57:14;91.70760358821016;;;229;149824
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:02:11;92.56057664175333;;;232;150388
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:04:47;84.1665780236145;;;211;150416
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:07:13;78.89860732003746;;;198;150573
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:09:43;87.1494855759532;;;216;148710
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:12:13;86.1251580278129;;;218;151872
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:14:43;82.74814449611577;;;207;150094
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:17:13;89.64643926755241;;;223;149253
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:19:46;77.01106618429453;;;193;150368
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:22:14;77.51937984496124;;;193;149382
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:24:44;84.0186971185137;;;213;152109
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:27:15;93.50232418152025;;;233;149515
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:29:45;90.98373682258834;;;229;151016
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:32:16;84.284739293784;;;212;150917
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:34:46;90.44725570275924;;;227;150585
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:37:17;84.49963949515845;;;209;148403
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:39:47;91.8842232269527;;;231;150842
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:42:17;87.62235554152194;;;222;152016
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:44:48;85.7872476258878;;;215;150372
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:47:19;100.1482193646597;;;250;149778
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:49:52;94.32710677138611;;;237;150752
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:52:19;88.00631840234684;;;221;150671
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:54:50;94.0212150433944;;;234;149328
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:57:22;81.66609403493935;;;206;151348
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T07:59:53;74.68030005955687;;;186;149437
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:02:26;85.07719601390254;;;215;151627
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:07:23;77.94661837650578;;;198;152412
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:09:52;77.9558250324816;;;195;150085
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:12:23;84.4747480842334;;;210;149157
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:14:55;81.80802383739491;;;205;150352
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:17:26;89.60431369439378;;;226;151332
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:19:53;77.2005146700978;;;193;149999
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:22:24;80.09882840519646;;;201;150564
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:24:55;76.22021820683997;;;192;151141
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:27:25;82.58747489792933;;;207;150386
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:32:26;91.82919769229234;;;230;150279
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:34:57;83.717423936835;;;211;151223
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:37:35;83.67190956997466;;;208;149154
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:40:08;87.69540462792567;;;220;150521
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:42:38;84.14867595448261;;;211;150448
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:44:58;98.23379643551652;;;245;149643
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:47:28;88.38906974450035;;;224;152055
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:49:59;89.52241390794644;;;224;150130
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:52:29;86.1427204083803;;;216;150448
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:55:00;91.22294516000531;;;229;150620
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T08:57:35;86.83184370268134;;;216;149254
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:00:02;90.1533003256639;;;227;151076
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:02:32;76.13156486052459;;;192;151317
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:05:02;86.94496144642382;;;218;150440
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:07:33;80.91190263735231;;;201;149051
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:10:05;77.50192098778517;;;195;150964
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:12:34;75.9834313906551;;;192;151612
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:15:06;83.43091334894613;;;209;150304
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:17:35;82.95735700771358;;;209;151162
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:20:07;86.07292289300658;;;216;150570
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:22:39;90.2758653116331;;;224;148877
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:25:07;97.6677057315522;;;247;151739
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:27:38;85.69941131712787;;;214;149826
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:30:08;88.01366422184266;;;219;149295
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:32:37;92.6343131278327;;;233;150916
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:35:08;87.86337640749609;;;222;151599
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:37:41;86.90336983097693;;;218;150512
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:42:45;89.61493582263711;;;224;149975
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:45:25;95.21824209372541;;;236;148711
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:48:00;85.3356994200043;;;218;153277
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:50:31;88.92330698568682;;;222;149792
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:52:54;91.25962295366305;;;228;149902
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:55:32;91.35926700738818;;;230;151052
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T09:58:08;81.52934123759408;;;204;150130
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:00:18;87.52038827226797;;;220;150822
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:02:59;92.58517034068136;;;231;149700
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:05:20;81.21719628152641;;;204;150707
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:07:55;95.0468274641586;;;239;150873
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:10:27;88.50089101575796;;;221;149829
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:12:49;90.49232609128961;;;227;150510
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:15:31;82.74216004773587;;;208;150830
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:17:45;84.73898792869134;;;212;150108
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:20:26;86.81857705148714;;;218;150659
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:22:49;88.95181109092852;;;222;149744
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:25:18;91.88787822535734;;;231;150836
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:27:55;93.17204838548436;;;233;150045
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:30:20;97.65989807081677;;;244;149908
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:33:10;90.5564455271206;;;228;151066
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:35:36;85.8026538960391;;;215;150345
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:40:27;81.75533513675984;;;204;149715
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:43:10;85.2397201163084;;;214;150634
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:46:12;91.08098750965405;;;228;150196
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:48:16;89.72858119218563;;;221;147779
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:50:24;81.78511746780694;;;208;152595
73667;Radiation_Si22G;61966;49.80479910;6.60452566;2022-10-30T10:53:04;79.5263056234556;;;199;150139
