sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:04:25;102319.38;;;11.31
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:09:36;102317.98;;;11.27
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:14:46;102312.38;;;11.27
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:19:57;102304.30;;;11.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:25:08;102297.81;;;11.23
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:30:19;102315.92;;;11.21
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:35:30;102315.05;;;11.12
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:40:40;102312.78;;;11.08
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:45:51;102314.72;;;11.07
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:51:04;102309.45;;;11.12
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T00:56:15;102308.70;;;11.18
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:01:25;102292.60;;;11.12
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:06:37;102302.24;;;11.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:11:45;102287.88;;;11.05
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:17:07;102289.80;;;11.04
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:38:07;102302.30;;;10.85
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:43:15;102285.28;;;10.87
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:53:42;102294.23;;;10.82
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T01:58:58;102298.98;;;10.82
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:04:00;102285.48;;;10.85
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:09:02;102307.04;;;10.93
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:14:11;102282.81;;;10.92
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:19:16;102284.20;;;11.04
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:24:18;102278.23;;;11.07
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:29:26;102279.96;;;11.16
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:34:37;102282.38;;;11.19
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:39:48;102275.91;;;11.19
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:44:58;102261.31;;;11.23
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:50:09;102271.13;;;11.27
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T02:55:20;102273.20;;;11.34
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:00:31;102264.97;;;11.32
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:05:41;102286.75;;;11.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:11:01;102291.83;;;11.35
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:16:06;102288.96;;;11.43
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:21:16;102300.03;;;11.44
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:26:25;102298.45;;;11.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:31:35;102303.06;;;11.35
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:36:46;102297.24;;;11.36
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:41:57;102306.54;;;11.37
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:47:08;102303.06;;;11.35
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:52:18;102284.08;;;11.37
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T03:57:29;102276.39;;;11.31
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:02:47;102291.11;;;11.33
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:07:56;102280.59;;;11.35
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:13:04;102272.49;;;11.40
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:18:13;102265.49;;;11.36
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:23:24;102267.26;;;11.28
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:28:34;102276.23;;;11.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:33:44;102286.75;;;11.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:38:55;102301.60;;;11.39
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:44:06;102299.32;;;11.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:49:17;102299.67;;;11.39
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:54:27;102301.66;;;11.31
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T04:59:38;102291.66;;;11.28
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:04:49;102291.52;;;11.21
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:10:00;102296.59;;;11.26
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:15:12;102285.52;;;11.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:20:21;102290.11;;;11.25
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:25:32;102290.60;;;11.29
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:30:43;102278.13;;;11.32
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:35:54;102271.45;;;11.33
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:41:04;102268.68;;;11.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:46:15;102285.91;;;11.21
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:51:26;102285.52;;;11.24
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T05:56:37;102301.99;;;11.36
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:01:47;102302.84;;;11.44
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:06:58;102299.98;;;11.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:12:09;102301.35;;;11.57
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:17:20;102306.75;;;11.66
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:22:30;102305.65;;;11.75
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:27:41;102299.52;;;11.72
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:33:02;102303.71;;;11.76
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:38:09;102296.66;;;11.80
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:43:13;102321.08;;;11.88
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:48:24;102318.63;;;11.76
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:53:35;102315.66;;;11.78
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T06:58:46;102326.19;;;11.76
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:03:57;102326.70;;;11.79
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:09:07;102326.86;;;11.86
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:14:18;102311.47;;;12.05
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:19:29;102316.29;;;12.19
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:24:40;102329.12;;;12.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:29:50;102338.54;;;12.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:35:01;102339.91;;;12.56
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:40:12;102328.03;;;12.69
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:45:23;102325.96;;;12.63
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:50:33;102310.24;;;12.53
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T07:55:44;102313.73;;;12.55
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:00:55;102323.84;;;12.65
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:06:06;102314.13;;;12.67
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:11:16;102312.59;;;12.65
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:16:27;102312.02;;;12.69
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:21:38;102311.45;;;12.74
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:26:51;102312.43;;;12.81
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:31:59;102304.78;;;12.90
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:37:10;102300.02;;;13.05
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:42:21;102289.30;;;13.23
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:47:32;102293.09;;;13.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:52:42;102294.70;;;13.69
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T08:57:53;102282.58;;;13.90
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:03:04;102281.27;;;14.07
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:08:15;102270.92;;;14.15
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:13:27;102262.00;;;14.32
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:18:36;102273.14;;;14.41
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:23:47;102262.20;;;14.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:28:58;102263.88;;;14.68
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:34:08;102265.73;;;14.82
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T09:39:19;102262.18;;;15.02
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:00:23;102261.69;;;15.68
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:05:40;102257.84;;;15.88
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:10:43;102255.73;;;16.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:15:53;102264.25;;;16.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:20:59;102256.42;;;16.46
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:26:15;102254.04;;;16.62
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:47:01;102248.26;;;17.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:52:19;102228.05;;;17.70
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T10:57:29;102225.55;;;18.00
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:02:39;102211.48;;;18.12
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:07:48;102225.19;;;18.47
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:12:56;102220.88;;;18.69
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:18:04;102208.29;;;18.83
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:29:11;102210.55;;;19.00
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:33:31;102208.89;;;19.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:38:32;102219.47;;;19.22
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:43:39;102226.58;;;19.31
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:48:48;102224.54;;;19.38
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:53:59;102215.14;;;19.37
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T11:59:17;102217.28;;;19.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:04:27;102205.50;;;19.38
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:09:56;102194.44;;;19.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:14:47;102193.11;;;19.14
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:19:54;102201.32;;;19.04
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:25:06;102193.34;;;18.95
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:30:18;102190.62;;;18.81
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:40:45;102181.16;;;18.62
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:45:50;102177.22;;;18.63
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:51:11;102184.16;;;18.67
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T12:56:16;102171.94;;;18.67
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T13:11:54;102159.69;;;18.91
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T13:16:58;102154.32;;;19.02
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T13:22:06;102157.72;;;19.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T13:27:20;102161.17;;;19.12
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T13:33:16;102154.88;;;19.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T13:53:16;102153.20;;;19.03
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T13:58:28;102154.56;;;19.00
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T14:03:46;102151.73;;;19.00
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T14:19:18;102154.47;;;18.88
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T14:24:31;102153.44;;;18.83
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T14:55:54;102142.23;;;18.20
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:16:13;102145.49;;;17.53
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:21:23;102138.40;;;17.31
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:26:34;102142.86;;;17.07
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:31:40;102147.73;;;16.86
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:36:51;102154.70;;;16.64
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:42:02;102147.35;;;16.43
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:47:17;102151.70;;;16.26
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:52:26;102147.35;;;16.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T15:57:48;102156.92;;;15.96
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:08:14;102140.54;;;15.71
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:13:18;102135.27;;;15.61
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:18:25;102142.20;;;15.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:23:29;102151.34;;;15.48
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:28:38;102151.31;;;15.41
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:33:49;102152.63;;;15.39
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:39:00;102153.25;;;15.34
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:49:25;102142.13;;;15.26
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:54:39;102139.30;;;15.19
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T16:59:48;102138.16;;;15.14
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:05:07;102139.01;;;15.07
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:15:21;102131.09;;;14.90
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:20:26;102148.66;;;14.85
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:25:38;102141.66;;;14.74
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:30:48;102140.95;;;14.66
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:35:59;102135.68;;;14.56
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:41:13;102140.41;;;14.49
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:46:21;102135.12;;;14.39
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:51:31;102134.39;;;14.30
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T17:56:42;102132.80;;;14.21
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:01:52;102142.08;;;14.15
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:07:03;102134.63;;;14.07
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:12:15;102135.24;;;14.03
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:17:25;102136.06;;;13.97
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:22:35;102132.72;;;13.87
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:27:46;102134.58;;;13.79
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:32:57;102140.17;;;13.73
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:38:08;102139.42;;;13.64
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:43:18;102142.56;;;13.54
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:48:29;102142.69;;;13.46
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:53:40;102135.23;;;13.39
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T18:58:52;102142.08;;;13.29
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:04:02;102149.55;;;13.22
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:09:12;102145.55;;;13.17
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:14:23;102151.78;;;13.12
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:19:34;102150.04;;;13.11
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:24:44;102153.45;;;13.06
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:29:55;102162.48;;;13.02
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:35:07;102156.74;;;12.95
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:40:20;102164.52;;;12.93
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:45:29;102159.28;;;12.90
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:50:39;102156.18;;;12.85
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T19:55:49;102173.14;;;12.77
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:01:00;102163.55;;;12.71
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:06:12;102170.45;;;12.69
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:11:21;102175.79;;;12.64
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:16:32;102187.63;;;12.59
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:21:43;102183.45;;;12.55
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:26:55;102184.89;;;12.51
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:32:07;102192.17;;;12.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:37:15;102185.17;;;12.41
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:42:26;102178.38;;;12.36
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:47:36;102177.67;;;12.34
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:52:47;102174.56;;;12.28
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T20:57:58;102175.34;;;12.22
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:03:10;102175.23;;;12.16
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:08:19;102173.16;;;12.10
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:13:32;102172.36;;;12.01
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:18:41;102166.33;;;11.89
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:23:53;102177.05;;;11.86
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:29:04;102178.15;;;11.76
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:34:15;102166.99;;;11.68
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:39:24;102167.73;;;11.62
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:44:35;102175.84;;;11.57
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:49:46;102169.91;;;11.52
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T21:54:56;102164.69;;;11.49
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:00:09;102169.78;;;11.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:05:18;102168.92;;;11.45
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:10:29;102159.11;;;11.41
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:15:40;102155.43;;;11.40
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:20:50;102157.53;;;11.38
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:26:05;102158.23;;;11.40
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:31:17;102161.16;;;11.47
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:36:28;102135.13;;;11.53
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:41:36;102145.95;;;11.64
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:46:44;102153.63;;;11.70
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:51:55;102156.55;;;11.77
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T22:57:05;102146.67;;;11.81
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:02:16;102158.78;;;11.82
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:07:27;102161.06;;;11.86
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:12:38;102162.64;;;11.89
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:17:49;102164.58;;;11.88
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:22:59;102161.59;;;11.82
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:28:10;102169.41;;;11.71
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:33:21;102177.73;;;11.65
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:38:31;102174.96;;;11.57
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:43:42;102184.34;;;11.49
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:48:53;102178.57;;;11.42
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:54:04;102181.06;;;11.37
34723;BMP280;20950;50.25481434;19.01482612;2022-10-30T23:59:15;102184.78;;;11.29
