sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:00:20;6.35;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:02:47;8.05;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:05:14;5.90;;;3.65;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:07:41;7.07;;;4.32;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:10:07;6.43;;;4.22;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:12:35;5.03;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:15:04;9.30;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:17:32;7.03;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:19:59;7.78;;;4.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:22:26;7.95;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:24:52;6.90;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:27:19;6.65;;;3.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:29:46;7.20;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:32:15;6.07;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:34:44;6.45;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:37:14;5.55;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:39:41;6.18;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:42:10;6.10;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:47:16;5.80;;;3.40;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:52:19;6.05;;;3.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:54:46;6.15;;;3.40;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:57:13;6.70;;;4.65;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T00:59:46;6.07;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:02:22;6.07;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:04:56;4.75;;;3.42;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:07:22;6.18;;;3.72;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:09:49;4.90;;;3.53;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:12:16;7.55;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:14:44;7.35;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:17:22;6.57;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:22:36;7.88;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:25:33;5.88;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:38:46;5.80;;;4.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:41:14;9.25;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:43:45;7.22;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:46:17;6.68;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:48:51;5.80;;;3.78;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T01:53:58;6.97;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:01:43;6.03;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:04:10;5.78;;;3.78;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:06:45;5.63;;;3.65;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:09:14;6.88;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:11:47;6.15;;;3.78;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:14:16;6.07;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:16:46;6.28;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:19:17;6.90;;;4.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:21:44;5.00;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:24:16;5.10;;;3.67;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:26:46;5.65;;;4.03;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:29:13;7.18;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:31:42;7.45;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:34:08;6.18;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:36:34;5.50;;;4.43;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:39:02;5.95;;;3.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:41:29;6.38;;;4.28;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:43:56;7.25;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:46:22;6.55;;;3.92;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:48:49;7.75;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:51:15;6.68;;;3.53;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:53:42;6.95;;;4.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:56:11;6.57;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T02:58:41;7.13;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:01:09;5.38;;;3.55;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:03:36;6.47;;;4.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:06:07;6.82;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:08:33;4.35;;;3.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:11:01;5.38;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:13:28;6.95;;;3.67;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:18:43;5.80;;;3.58;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:21:12;6.97;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:23:39;7.65;;;4.45;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:26:05;8.43;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:28:36;6.45;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:31:05;6.32;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:33:32;10.20;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:35:59;7.47;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:38:25;7.20;;;4.03;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:40:51;6.07;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:43:18;6.57;;;3.78;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:45:46;7.93;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:48:13;8.43;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:50:40;5.93;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:53:09;6.53;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:55:40;8.30;;;4.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T03:58:08;5.45;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:00:34;8.13;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:03:05;6.93;;;4.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:05:32;7.13;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:08:02;6.32;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:10:35;7.85;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:13:08;6.88;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:15:39;6.53;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:18:06;5.75;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:20:37;5.78;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:23:05;6.28;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:25:33;7.15;;;4.22;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:28:00;6.63;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:30:30;6.97;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:33:03;7.97;;;4.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:35:32;5.97;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:38:01;6.00;;;4.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:40:29;6.15;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:43:03;8.13;;;4.28;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:45:30;6.90;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:48:00;5.38;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:50:31;7.25;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:53:00;7.97;;;3.92;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:55:27;7.22;;;4.03;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T04:57:54;6.57;;;4.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:00:24;7.60;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:02:58;6.32;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:05:28;6.72;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:07:55;8.73;;;4.53;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:10:22;7.28;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:12:50;11.77;;;4.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:15:20;6.25;;;3.72;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:17:51;6.20;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:20:19;6.88;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:22:52;8.18;;;4.32;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:25:19;6.85;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:27:45;6.00;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:30:14;8.10;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:32:41;8.00;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:35:09;6.35;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:37:36;6.72;;;4.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:40:03;5.43;;;3.92;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:42:31;6.20;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:45:00;5.90;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:47:28;6.65;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:49:55;7.82;;;4.18;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:52:24;8.52;;;4.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:54:51;6.10;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:57:27;8.68;;;4.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T05:59:55;6.80;;;4.18;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:02:22;7.10;;;4.40;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:04:48;10.18;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:07:16;7.03;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:09:43;8.50;;;4.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:12:21;8.30;;;4.22;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:14:56;9.90;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:17:23;7.00;;;4.03;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:19:59;7.97;;;4.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:25:23;10.48;;;4.45;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:30:24;8.25;;;4.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:35:28;7.38;;;4.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:37:55;5.75;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:40:24;7.47;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:42:59;5.68;;;4.18;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:45:35;8.50;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:48:04;7.60;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:50:35;9.55;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:53:01;7.10;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:55:28;8.88;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T06:58:06;6.95;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:00:52;7.45;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:03:33;7.53;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:06:00;8.48;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:08:27;7.97;;;4.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:10:55;7.40;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:13:34;6.68;;;3.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:16:18;8.15;;;4.28;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:18:47;10.82;;;4.45;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:21:14;9.70;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:23:40;7.20;;;4.30;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:26:20;7.28;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:28:46;6.80;;;4.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:33:57;5.95;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:36:43;5.72;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:39:19;7.85;;;4.55;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:42:07;6.65;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:44:55;6.50;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:47:37;7.30;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:50:13;4.63;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:52:46;6.20;;;3.78;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:55:23;5.93;;;4.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T07:58:10;7.05;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:00:55;6.13;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:03:29;6.35;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:06:05;7.93;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:08:34;6.65;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:11:13;6.18;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:13:41;6.00;;;4.18;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:16:09;6.40;;;4.18;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:18:37;7.80;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:21:06;7.30;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:23:32;6.10;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:26:06;6.23;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:28:35;6.57;;;4.32;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:31:07;7.57;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:33:42;4.90;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:36:28;8.77;;;4.05;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:38:54;8.18;;;3.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:41:47;7.22;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:44:15;4.90;;;3.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:46:54;6.80;;;4.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:49:24;4.82;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:51:54;7.32;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:54:20;6.45;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:56:47;5.57;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T08:59:15;6.50;;;4.22;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:01:42;6.60;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:04:17;6.93;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:06:51;9.68;;;4.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:09:37;5.88;;;4.18;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:12:05;9.38;;;4.68;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:14:38;8.75;;;4.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:17:07;8.55;;;4.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:19:35;5.57;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:22:01;6.30;;;4.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:24:31;7.47;;;4.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:26:58;6.60;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:29:32;6.55;;;4.13;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:32:00;6.15;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:34:30;6.32;;;4.03;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:37:01;6.53;;;4.55;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:39:30;6.30;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:47:32;7.88;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T09:50:06;6.00;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:00:36;6.65;;;3.55;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:06:19;7.85;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:09:11;9.17;;;4.20;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:12:08;6.60;;;4.38;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:14:40;6.78;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:17:10;7.15;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:19:39;7.88;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:24:54;6.13;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:35:46;6.05;;;3.90;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:38:19;8.15;;;3.97;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:40:53;6.38;;;4.10;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:51:28;4.88;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:53:59;8.15;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:56:29;8.10;;;4.22;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T10:58:58;7.57;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:01:30;5.43;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:04:02;4.80;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:06:31;6.43;;;3.72;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:09:11;5.63;;;3.58;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:11:42;6.53;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:14:13;7.35;;;4.28;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:19:28;4.90;;;3.67;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:21:54;4.18;;;3.45;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:26:58;7.78;;;3.55;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:29:48;6.68;;;3.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:32:17;6.90;;;3.92;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:34:59;6.47;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:37:31;5.68;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:40:05;6.40;;;3.47;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:42:33;8.73;;;3.63;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:45:00;4.85;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:47:31;6.70;;;3.92;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:49:58;4.72;;;3.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:52:27;5.38;;;3.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T11:54:56;4.75;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:00:01;6.80;;;3.92;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:02:51;7.28;;;4.38;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:07:54;4.95;;;3.53;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:10:41;4.97;;;4.07;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:13:14;6.63;;;3.85;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:18:30;5.25;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:20:58;5.82;;;3.60;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:23:26;6.63;;;3.88;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:25:57;5.97;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:28:26;6.50;;;3.95;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:31:02;6.43;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:33:34;7.05;;;3.65;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:36:04;6.68;;;4.00;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:38:51;6.65;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:41:29;4.53;;;3.45;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:49:18;6.65;;;3.67;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:51:52;5.40;;;3.67;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:57:21;4.53;;;3.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T12:59:55;5.43;;;3.83;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:02:31;5.97;;;3.67;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:05:03;5.03;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:07:38;5.47;;;3.38;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:12:43;7.07;;;3.40;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:15:14;5.45;;;3.78;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:17:48;6.18;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:20:15;5.22;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:25:13;5.43;;;3.80;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:27:51;4.85;;;3.78;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:30:22;5.05;;;3.25;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:38:23;4.50;;;3.35;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:40:58;4.95;;;3.50;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:54:08;6.63;;;3.75;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T13:59:08;5.53;;;3.45;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T14:04:32;5.13;;;3.70;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T14:09:39;4.60;;;4.15;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T14:14:44;4.32;;;3.22;;
22590;SDS011;52561;51.05776993;3.72920930;2022-10-30T14:17:13;4.85;;;3.40;;
