sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-10-30T00:00:59;7.6019297;;7.5069876;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:03:24;7.3694882;;7.287293;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:05:49;8.291196;;8.258875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:08:14;7.8541884;;7.825007;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:10:39;7.707251;;7.605085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:13:03;7.707251;;7.605085;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:15:29;7.2593193;;7.196136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:17:53;7.44205;;7.307702;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:20:18;7.0901484;;7.003809;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:22:43;7.3186193;;7.2407455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:25:09;7.3186193;;7.2407455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:27:33;7.495167;;7.382645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:29:58;7.075843;;6.9275665;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:32:23;6.484786;;6.287636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:34:48;6.00225;;5.92532;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:37:13;6.00225;;5.92532;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:39:38;7.6438456;;7.5168204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:42:03;7.2390437;;7.0981164;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:44:41;6.556824;;6.45241;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:44:44;6.556824;;6.45241;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:46:53;6.5429645;;6.4026117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:49:18;6.5429645;;6.4026117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:51:45;6.248567;;6.1228695;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:54:08;6.5044274;;6.3477697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:56:33;6.2187552;;6.0969086;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T00:58:59;5.696029;;5.611716;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:01:24;6.791779;;6.633763;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:03:49;6.791779;;6.633763;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:06:13;7.1798277;;6.938807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:08:38;7.3689365;;7.269734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:11:04;6.937351;;6.861738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:13:29;6.868543;;6.7294173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:15:58;6.868543;;6.7294173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:18:20;7.0610185;;6.9398417;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:20:51;7.2014484;;7.0928464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:21:03;7.2014484;;7.0928464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:21:08;7.2014484;;7.0928464;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:23:12;6.993227;;6.9092607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:25:39;7.2273393;;7.1730137;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:25:46;7.2273393;;7.1730137;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:28:01;7.2273393;;7.1730137;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:30:27;6.7646136;;6.6380796;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:30:34;6.7646136;;6.6380796;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:32:52;6.404587;;6.3464074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:35:15;7.404017;;7.3656516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:37:40;6.2584333;;6.170619;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:40:04;6.2584333;;6.170619;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:42:47;7.1804094;;7.0990953;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:44:54;6.3632255;;6.2629867;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:47:21;7.5231094;;7.472037;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:49:48;6.8940005;;6.8356504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:50:06;6.8940005;;6.8356504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:52:10;6.8940005;;6.8356504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:54:36;7.6139655;;7.417266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:57:01;7.345642;;7.26233;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T01:59:24;6.8389387;;6.71384;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:01:48;7.2197194;;7.083429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:04:13;7.2197194;;7.083429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:06:38;6.404261;;6.3201504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:09:04;6.905449;;6.8505483;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:11:29;7.042082;;6.955973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:13:54;7.012717;;6.8641534;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:16:19;7.012717;;6.8641534;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:18:43;7.039298;;6.9849143;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:21:08;6.397792;;6.32222;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:23:33;5.9760084;;5.901535;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:25:58;7.2447824;;7.127043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:28:23;7.2447824;;7.127043;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:30:48;6.042375;;5.9940324;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:33:13;6.367733;;6.2973666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:35:38;7.032739;;6.924263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:38:04;6.8934712;;6.812255;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:40:28;6.9318767;;6.8914824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:42:53;6.9318767;;6.8914824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:45:19;6.7493334;;6.6743493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:47:43;6.6075077;;6.5842237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:50:08;6.867831;;6.735286;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:52:33;7.498712;;7.339152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:54:58;7.498712;;7.339152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:57:23;7.251544;;7.161551;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T02:59:48;6.4912953;;6.3992167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:02:13;6.8907766;;6.799812;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:04:39;7.209283;;7.02671;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:07:03;7.209283;;7.02671;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:09:28;6.225919;;6.0973806;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:11:53;6.677827;;6.46839;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:14:18;6.418788;;6.3008957;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:16:43;6.833429;;6.655392;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:19:08;6.833429;;6.655392;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:21:33;5.945106;;5.8031335;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:23:58;6.977665;;6.8419247;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:26:24;6.6316566;;6.487937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:28:49;6.567669;;6.525014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:31:14;6.567669;;6.525014;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:33:39;5.9479723;;5.8867764;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:36:04;6.5801344;;6.49053;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:38:28;7.3321733;;7.181702;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:40:53;5.8722568;;5.8034434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:43:18;5.8722568;;5.8034434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:45:45;6.295149;;6.1806617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:48:09;6.975141;;6.8063755;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:50:33;6.450034;;6.329327;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:52:58;6.592684;;6.4764194;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:55:24;6.592684;;6.4764194;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T03:57:48;6.614115;;6.5142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:00:14;7.0493183;;6.951844;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:02:39;6.9907293;;6.9157557;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:05:04;7.2289844;;7.1783;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:07:28;7.2259207;;7.1497903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:09:53;7.2259207;;7.1497903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:12:18;7.2656593;;7.2175155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:14:44;7.790885;;7.7625933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:17:08;7.3949213;;7.330757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:19:33;7.1677647;;7.051323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:21:59;7.1677647;;7.051323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:24:23;7.383523;;7.3194146;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:26:48;7.1802726;;7.167023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:29:14;6.780556;;6.7412267;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:31:39;7.2395124;;7.1839695;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:34:04;7.2395124;;7.1839695;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:36:28;7.3906207;;7.281063;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:38:53;7.379563;;7.2612877;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:41:18;7.497817;;7.4348526;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:43:43;7.5975375;;7.458334;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:46:08;7.5975375;;7.458334;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:48:33;7.3913727;;7.351389;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:50:58;6.926689;;6.850075;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:53:23;6.970706;;6.8506093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:55:52;6.266185;;6.266185;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T04:58:13;6.266185;;6.266185;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:00:39;5.6678543;;5.6225734;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:03:04;7.154244;;7.011326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:05:30;7.932743;;7.7194653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:07:54;7.519568;;7.454937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:10:19;7.519568;;7.454937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:12:44;7.9285793;;7.716082;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:15:09;5.9351563;;5.872881;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:17:34;6.2319903;;6.2104797;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:19:58;6.3329077;;6.2922225;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:22:24;6.3329077;;6.2922225;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:24:48;6.127873;;6.02142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:27:14;6.301206;;6.2286944;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:29:38;6.4571753;;6.3864436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:32:03;6.464074;;6.37939;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:34:28;6.464074;;6.37939;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:36:53;6.1750083;;6.1455708;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:39:18;6.938831;;6.790854;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:41:43;6.5658135;;6.521357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:44:08;7.2247047;;7.143585;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:46:33;6.456896;;6.361431;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:48:58;6.456896;;6.361431;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:51:23;6.722412;;6.59128;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:53:48;6.281848;;6.149221;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:56:13;6.465542;;6.4219627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T05:58:38;6.448849;;6.355136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:01:04;6.448849;;6.355136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:03:28;6.4090476;;6.329516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:05:53;6.1350794;;6.0271277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:08:18;5.761196;;5.619127;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:10:43;6.469318;;6.380584;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:13:08;6.469318;;6.380584;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:15:33;6.551369;;6.484158;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:17:58;6.2644286;;6.1913857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:20:24;6.2489896;;6.1879735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:22:53;6.3627634;;6.1693635;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:25:13;6.3627634;;6.1693635;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:27:38;6.4750814;;6.3928423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:30:04;6.229776;;6.175066;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:32:28;6.6792235;;6.6101003;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:34:53;6.4341364;;6.3705273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:37:20;6.4341364;;6.3705273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:39:43;6.203197;;6.1515293;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:42:08;6.4270687;;6.3673835;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:44:33;7.1165786;;7.0591097;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:46:58;6.3853164;;6.3005357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:49:23;6.3853164;;6.3005357;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:51:49;6.283444;;6.205948;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:54:14;6.545358;;6.443035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:56:38;7.2585726;;7.097676;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T06:59:03;6.1984415;;6.129987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:01:28;6.1984415;;6.129987;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:03:53;6.480218;;6.432539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:06:19;6.4306564;;6.3879175;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:08:45;6.778991;;6.734486;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:11:08;6.927149;;6.8663487;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:13:34;6.893633;;6.7789397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:15:58;6.893633;;6.7789397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:18:24;7.3456316;;7.1541533;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:20:52;7.315789;;7.1363497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:23:13;7.364255;;7.144114;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:25:39;7.2492676;;7.14525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:28:04;7.2492676;;7.14525;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:30:28;5.453997;;5.396138;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:32:55;6.2557125;;6.1542788;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:35:18;6.694258;;6.54186;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:37:43;6.043339;;5.94422;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:40:09;6.043339;;5.94422;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:42:33;6.243072;;6.1014824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:44:58;6.657112;;6.49617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:47:24;6.190035;;6.0544205;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:49:48;5.8605137;;5.7199187;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:52:13;5.8605137;;5.7199187;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:54:38;7.1763253;;7.006735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:57:03;7.4725127;;7.2908792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T07:59:29;7.0283165;;6.8544917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:01:53;6.6983614;;6.585342;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:04:19;6.6983614;;6.585342;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:06:44;6.9314785;;6.7339697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:09:09;6.6679263;;6.509668;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:11:39;5.6463337;;5.4601636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:13:59;5.801739;;5.673924;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:16:23;5.801739;;5.673924;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:18:49;7.0270452;;6.8970194;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:28:28;6.4271274;;6.283582;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:30:57;7.0260572;;6.9238825;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:33:20;7.4514127;;7.3510385;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:35:47;6.7926025;;6.6778903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:38:09;6.1770616;;6.0795364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:40:34;6.1770616;;6.0795364;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:42:58;7.2168303;;7.1453023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:45:24;6.448269;;6.4018445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:47:54;6.7737145;;6.6606803;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:50:14;5.9017854;;5.8361816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:52:38;6.723775;;6.6364574;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:55:04;6.723775;;6.6364574;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:57:31;6.4331126;;6.371491;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:57:34;6.4331126;;6.371491;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T08:59:54;7.315178;;7.1721787;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:02:18;5.465345;;5.3551188;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:04:43;6.585933;;6.4585347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:07:09;6.585933;;6.4585347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:09:33;6.4443784;;6.3660517;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:11:59;6.120064;;6.009392;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:14:23;5.5396533;;5.4372606;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:16:48;4.7403626;;4.6535363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:19:14;4.7403626;;4.6535363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:21:38;4.802372;;4.7255025;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:24:04;4.6578436;;4.6033916;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:26:28;4.0575047;;3.975494;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:28:53;4.4841666;;4.3552313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:31:19;4.4841666;;4.3552313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:33:43;3.8420897;;3.7759652;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:36:08;3.4962595;;3.4353771;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:38:33;3.2128038;;3.1265996;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:41:04;3.3924823;;3.3334925;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:43:26;3.3924823;;3.3334925;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:45:53;2.9200718;;2.8937383;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:48:25;2.7589998;;2.6861165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:48:39;2.7589998;;2.6861165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:50:39;3.4201324;;3.281694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:50:45;3.4201324;;3.281694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:53:06;4.04176;;3.8183553;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:53:11;4.04176;;3.8183553;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:55:31;4.04176;;3.8183553;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T09:57:56;3.1667662;;3.0776427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:00:19;2.3999398;;2.3701892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:02:51;3.4571137;;3.4074283;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:05:11;3.178948;;3.136708;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:07:34;3.178948;;3.136708;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:09:59;3.5707068;;3.4828875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:12:24;3.3638341;;3.3247304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:14:48;3.711357;;3.6602755;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:17:16;3.3311667;;3.2828767;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:19:39;3.4454067;;3.4136567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:22:05;3.4454067;;3.4136567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:22:12;3.4454067;;3.4136567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:22:18;3.4454067;;3.4136567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:24:29;3.2099516;;3.1718292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:26:55;3.2142153;;3.163414;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:29:31;3.263884;;3.2004435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:31:45;3.4219203;;3.3277023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-30T10:34:17;3.4219203;;3.3277023;;;;;;;
