sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:00:48;44.07;42.09;46.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:03:15;44.00;42.03;50.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:05:48;50.24;42.47;66.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:08:18;43.95;42.09;48.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:10:45;44.06;42.22;49.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:13:12;44.09;41.89;46.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:15:38;47.33;42.47;59.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:18:04;44.51;42.85;47.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:20:34;44.57;42.35;50.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:23:00;44.00;41.55;46.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:25:26;44.24;41.96;46.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:27:51;44.35;42.47;47.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:30:16;43.98;42.47;47.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:32:43;44.07;42.41;45.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:35:09;44.32;42.41;52.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:37:35;44.27;42.53;48.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:40:00;44.32;42.47;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:42:30;44.03;41.75;56.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:44:56;43.83;41.96;46.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:50:04;46.23;41.68;60.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:52:36;49.82;41.75;66.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:55:12;45.80;42.09;56.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T00:57:40;44.05;42.41;47.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:00:09;44.10;41.68;51.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:02:35;43.93;42.09;45.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:05:03;43.78;41.82;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:07:40;43.97;42.29;45.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:10:07;43.80;41.55;50.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:12:33;43.88;42.35;56.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:15:00;43.77;41.53;54.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:23:47;44.16;42.22;54.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:26:51;44.09;42.29;48.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:34:54;44.11;42.09;47.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:37:40;44.12;42.22;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:40:14;43.99;42.16;45.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:42:57;43.95;41.53;45.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:54:08;44.06;42.03;49.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T01:59:20;44.31;42.16;46.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:01:48;44.47;42.24;55.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:04:14;44.36;42.41;52.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:06:40;44.55;42.65;48.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:09:06;44.45;42.71;48.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:11:33;44.43;42.41;46.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:14:07;44.35;42.35;47.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:16:41;44.51;42.53;52.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:19:09;47.36;42.71;57.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:21:34;51.63;43.29;68.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:24:00;48.82;42.53;63.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:26:25;44.62;42.65;53.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:28:53;44.34;42.35;46.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:31:19;44.50;42.71;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:33:45;44.06;42.03;51.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:36:11;44.26;42.09;46.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:38:40;44.28;42.65;47.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:41:06;44.15;41.96;46.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:43:34;43.92;42.00;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:45:59;43.98;41.61;45.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:48:25;47.06;42.29;61.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:50:50;44.09;42.22;45.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:53:15;43.87;41.96;45.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:55:41;44.10;42.16;46.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T02:58:06;44.00;42.16;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:00:32;44.15;41.89;52.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:02:57;43.75;41.89;47.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:05:26;43.73;41.30;58.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:07:53;43.68;41.68;51.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:10:18;43.98;42.22;47.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:12:44;44.05;42.09;49.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:15:09;43.82;41.75;46.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:17:35;43.84;42.09;45.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:20:00;43.75;41.82;46.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:22:26;43.92;42.29;45.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:24:51;43.92;42.35;46.30;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:27:17;43.99;42.47;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:29:45;44.10;41.82;47.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:32:10;44.04;42.03;45.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:34:39;43.89;42.22;50.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:37:04;46.57;42.16;69.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:39:30;44.12;42.35;47.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:41:55;46.00;42.09;57.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:44:24;44.38;42.82;46.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:46:49;44.39;42.65;47.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:49:14;44.09;41.46;47.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:51:40;44.38;42.53;59.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:54:05;53.18;42.16;70.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:56:30;44.43;42.59;48.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T03:58:56;44.44;42.29;47.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:01:21;44.23;42.35;47.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:03:49;44.10;41.89;46.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:06:15;49.57;41.89;69.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:08:40;43.97;42.09;53.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:11:09;43.69;41.89;47.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:13:35;43.62;41.61;47.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:16:01;43.41;41.38;47.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:18:27;45.18;41.26;55.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:20:53;44.53;41.11;56.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:23:21;43.14;41.14;47.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:25:47;43.28;40.13;48.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:28:16;45.53;41.30;65.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:30:42;43.52;41.46;50.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:33:11;48.15;41.38;68.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:35:37;46.07;41.53;66.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:38:08;43.94;41.61;63.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:40:38;45.47;41.30;61.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:43:07;44.40;40.89;60.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:45:33;43.94;40.80;65.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:48:13;43.59;41.61;57.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:50:39;43.09;41.06;47.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:53:09;50.67;41.30;68.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:55:36;50.71;41.46;68.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T04:58:04;49.67;41.19;73.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:00:32;55.24;41.46;72.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:02:59;48.38;41.96;69.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:05:25;44.92;41.30;63.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:07:51;44.38;41.89;57.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:10:16;44.95;42.16;60.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:12:44;44.83;42.82;50.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:15:12;44.04;42.03;48.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:17:38;51.14;41.89;72.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:20:05;45.10;42.09;61.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:22:31;44.07;42.03;54.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:24:59;44.64;42.03;62.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:27:27;47.59;42.35;66.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:29:53;49.86;42.16;67.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:32:18;46.89;42.22;62.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:34:44;53.37;42.03;75.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:37:10;49.90;42.22;64.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:39:35;46.81;41.75;63.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:42:01;48.43;41.53;63.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:44:26;49.32;41.46;63.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:46:52;48.85;41.75;67.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:49:17;50.12;42.03;68.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:51:45;53.20;41.68;68.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:54:11;47.04;41.22;62.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:56:36;44.88;41.75;62.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T05:59:02;43.61;41.22;52.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:01:27;43.60;40.43;59.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:03:56;45.51;41.68;64.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:06:21;46.46;41.68;63.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:08:47;53.40;41.96;70.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:11:12;53.77;42.41;71.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:13:37;54.54;42.29;73.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:16:04;53.93;42.41;70.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:18:30;51.62;43.34;68.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:20:55;49.40;42.71;67.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:23:20;47.88;42.98;63.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:25:49;48.34;42.82;62.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:28:14;45.89;42.09;59.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:30:40;45.40;42.35;59.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:33:05;45.19;42.22;63.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:35:34;53.62;41.96;69.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:37:59;49.22;42.59;63.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:40:26;46.85;42.71;62.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:42:53;45.15;42.03;60.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:45:21;45.74;42.71;56.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:47:47;45.25;42.65;60.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:50:18;53.63;42.76;74.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:52:44;46.09;42.58;63.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:55:10;45.99;42.16;64.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T06:57:36;44.69;42.16;58.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:00:04;50.38;41.68;72.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:02:30;46.30;42.16;63.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:04:56;46.81;42.03;65.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:07:21;45.44;42.59;59.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:09:47;45.42;42.59;61.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:12:15;48.32;42.71;60.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:14:40;48.59;42.53;64.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:17:06;45.42;42.22;61.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:19:32;44.88;42.59;55.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:21:59;45.51;43.29;55.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:24:25;46.24;43.58;66.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:26:54;45.47;42.82;59.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:29:20;49.73;42.93;62.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:31:46;45.72;43.34;58.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:34:11;46.72;43.63;61.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:36:37;46.70;43.44;61.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:39:05;51.12;43.54;67.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:41:30;50.01;43.90;68.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:43:56;48.93;43.77;69.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:46:21;48.82;43.58;69.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:48:47;47.88;44.07;69.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:51:12;53.29;43.99;71.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:53:39;47.02;43.77;67.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:56:05;45.25;43.04;58.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T07:58:30;46.73;42.88;62.49;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:00:56;45.67;43.24;58.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:03:21;49.29;43.44;60.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:05:50;47.04;43.04;64.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:08:15;46.50;43.24;58.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:10:40;49.63;43.04;67.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:13:08;47.92;43.14;63.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:15:34;54.08;42.47;69.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:17:59;45.65;42.76;58.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:20:25;50.24;43.14;68.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:22:54;56.64;43.04;77.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:25:24;45.68;42.93;58.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:27:58;46.13;42.59;63.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:30:27;46.42;42.93;63.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:33:09;46.43;42.35;62.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:35:34;46.71;42.88;59.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:38:00;46.46;42.88;64.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:40:28;44.55;42.69;50.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:42:56;44.36;42.03;52.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:45:24;44.77;42.03;62.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:48:04;48.40;42.03;71.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:50:31;49.55;42.98;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:53:07;47.32;42.65;67.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:55:34;47.80;41.82;67.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T08:58:00;53.06;42.16;70.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:00:27;46.34;41.82;62.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:02:53;52.25;43.51;64.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:05:19;47.00;41.75;61.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:07:45;51.43;41.89;67.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:10:11;47.55;41.68;67.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:12:37;45.46;41.46;62.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:15:03;47.87;41.82;66.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:17:29;44.85;41.96;63.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:19:55;44.81;41.68;67.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:22:23;47.95;42.22;67.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:24:48;48.06;41.89;71.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:27:14;53.23;42.13;68.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:29:39;48.48;40.53;69.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:32:05;45.45;42.09;61.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:34:35;45.91;41.53;64.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:37:02;55.66;42.35;74.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:39:28;44.57;41.82;56.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:42:09;48.55;42.71;67.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:44:55;53.88;42.93;70.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:48:00;51.97;42.03;70.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:51:12;52.59;42.65;68.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:57:08;49.11;42.47;64.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T09:59:44;47.59;42.41;61.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:02:29;44.71;42.29;57.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:05:04;47.82;42.09;64.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:07:48;47.66;42.47;64.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:10:53;49.24;42.76;61.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:13:38;49.62;42.16;65.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:16:26;50.89;42.59;76.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:21:45;44.79;42.03;66.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:24:21;45.82;42.35;59.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:27:02;45.30;42.16;63.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:35:30;44.50;40.89;56.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:47:24;48.93;42.22;63.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:50:28;45.02;41.96;59.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:53:04;43.75;41.30;52.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:55:35;52.42;41.61;68.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T10:58:35;49.58;40.98;67.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:00:59;51.66;41.96;67.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:06:21;54.41;42.29;76.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:08:52;47.91;41.82;63.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:11:22;46.51;41.53;65.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:13:48;55.08;42.09;66.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:16:34;50.19;41.53;65.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:19:09;51.45;40.71;65.66;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:21:41;45.91;39.70;62.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:26:56;48.94;41.61;64.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:29:27;53.04;40.43;68.19;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:32:08;49.77;41.14;65.33;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:34:41;51.25;42.22;65.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:37:32;53.37;41.96;73.53;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:40:11;55.99;42.03;84.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:42:46;58.87;42.76;83.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:45:25;45.09;41.46;68.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:47:55;52.32;41.75;70.18;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:50:28;49.08;41.61;65.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:53:10;51.06;41.75;68.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:55:45;52.85;41.61;72.61;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T11:58:47;52.27;41.68;68.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:01:25;57.17;42.03;84.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:03:53;53.21;41.53;75.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:09:42;56.15;42.35;82.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:11:43;56.85;42.35;80.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:14:23;50.64;42.22;65.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:16:54;50.05;42.47;71.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:19:23;51.62;41.68;67.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:21:53;50.69;41.46;69.84;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:24:37;47.74;41.53;56.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-10-30T12:27:13;45.29;40.80;64.49;;
